﻿鄉市代碼,段別,地號,公告土地現值,公告地價
06,0080,44560002,1200,47
06,0080,44570000,1200,47
06,0080,44570001,1200,47
06,0080,44570002,1200,47
06,0080,44570003,1100,52
06,0080,44570004,1100,52
06,0080,44570005,1100,52
06,0080,44580000,1200,47
06,0080,44580001,1100,52
06,0080,44590000,1200,47
06,0080,44600000,1200,47
06,0080,44610000,1200,47
06,0080,44610001,1100,52
06,0080,44620000,1200,47
06,0080,44620001,1100,52
06,0080,44630000,1200,47
06,0080,44650000,1200,47
06,0080,44660000,1200,47
06,0080,44670000,1200,47
06,0080,44680000,1200,47
06,0080,44680001,1200,47
06,0080,44680002,1100,52
06,0080,44680003,1100,52
06,0080,44690000,1200,47
06,0080,44690001,1100,52
06,0080,44700000,1200,47
06,0080,44700001,1200,47
06,0080,44700002,1200,47
06,0080,44700003,1100,52
06,0080,44730000,1200,47
06,0080,44730001,1200,47
06,0080,44730002,1200,47
06,0080,44730003,1400,78
06,0080,44730004,1100,52
06,0080,44740000,1200,47
06,0080,44740001,1200,47
06,0080,44740002,1100,52
06,0080,44740003,1200,47
06,0080,44750000,1200,47
06,0080,44750001,1100,52
06,0080,44760000,1200,47
06,0080,44760001,1100,52
06,0080,44770000,1200,47
06,0080,44770001,1200,47
06,0080,44770002,1200,47
06,0080,44770003,1200,47
06,0080,44780000,1400,78
06,0080,44780001,1200,47
06,0080,44780002,1200,47
06,0080,44780003,1200,47
06,0080,44790000,1200,47
06,0080,44790001,1200,47
06,0080,44800000,1200,47
06,0080,44810000,1200,47
06,0080,44820000,1200,47
06,0080,44830000,1200,47
06,0080,44840000,1200,47
06,0080,44850000,1200,47
06,0080,44860000,1200,47
06,0080,44860001,1100,52
06,0080,44870000,1200,47
06,0080,44880000,1200,47
06,0080,44890000,1200,47
06,0080,44890001,1100,52
06,0080,44900000,1200,47
06,0080,44900001,1100,52
06,0080,44910000,1200,47
06,0080,44920000,1200,47
06,0080,44930000,1200,47
06,0080,44930001,1100,52
06,0080,44940000,1200,47
06,0080,44940001,1100,52
06,0080,44950000,1200,47
06,0080,44950001,1100,52
06,0080,44960000,1200,47
06,0080,44970000,1200,47
06,0080,44970001,1200,47
06,0080,44980000,1200,47
06,0080,44990000,1200,47
06,0080,45000000,1200,47
06,0080,45010000,1200,47
06,0080,45010001,1100,52
06,0080,45020000,1200,47
06,0080,45030000,1200,47
06,0080,45030001,1200,47
06,0080,45030002,1200,47
06,0080,45030003,1100,52
06,0080,45030004,1100,52
06,0080,45030005,1100,52
06,0080,45040000,1200,47
06,0080,45040001,1200,47
06,0080,45050000,1200,47
06,0080,45060000,1200,47
06,0080,45070000,1200,47
06,0080,45070001,1100,52
06,0080,45080000,1200,47
06,0080,45080001,1100,52
06,0080,45090000,1200,47
06,0080,45090001,1100,52
06,0080,45100000,1200,47
06,0080,45100001,1100,52
06,0080,45110000,1200,47
06,0080,45110001,1100,52
06,0080,45120000,1200,47
06,0080,45120001,1100,52
06,0080,45130000,1200,47
06,0080,45140000,1200,47
06,0080,45140001,1100,52
06,0080,45150000,1200,47
06,0080,45160000,1200,47
06,0080,45160001,1100,52
06,0080,45170000,1200,47
06,0080,45180000,1200,47
06,0080,45190000,1200,47
06,0080,45200000,1200,47
06,0080,45210000,1200,47
06,0080,45220000,1200,47
06,0080,45220001,1200,47
06,0080,45220002,1200,47
06,0080,45230000,1200,47
06,0080,45240000,1200,47
06,0080,45250000,1200,47
06,0080,45260000,1200,47
06,0080,45270000,1200,47
06,0080,45280000,1400,78
06,0080,45290000,1200,47
06,0080,45300000,1200,47
06,0080,45310000,1200,47
06,0080,45320000,1200,47
06,0080,45330000,1200,47
06,0080,45340000,1200,47
06,0080,45350000,1200,47
06,0080,45360000,1400,78
06,0080,45370000,1400,78
06,0080,45380000,1200,47
06,0080,45390000,1200,47
06,0080,45400000,1400,78
06,0080,45410000,1400,78
06,0080,45420000,1400,78
06,0080,45420001,1400,78
06,0080,45430000,1400,78
06,0080,45440000,1400,78
06,0080,45450000,1200,47
06,0080,45450001,1200,47
06,0080,45450002,1200,47
06,0080,45450003,1200,47
06,0080,45450004,1200,47
06,0080,45450005,1200,47
06,0080,45460000,1200,47
06,0080,45470000,1200,47
06,0080,45480000,1200,47
06,0080,45490000,1200,47
06,0080,45490001,1100,52
06,0080,45500000,1200,47
06,0080,45500001,1100,52
06,0080,45510000,1200,47
06,0080,45510001,1100,52
06,0080,45520000,1200,47
06,0080,45530000,1200,47
06,0080,45530001,1100,52
06,0080,45540000,1200,47
06,0080,45540001,1100,52
06,0080,45550000,1200,47
06,0080,45550001,1100,52
06,0080,45560000,1200,47
06,0080,45570000,1200,47
06,0080,45580000,1200,47
06,0080,45590000,1200,47
06,0080,45600000,1200,47
06,0080,45610000,1200,47
06,0080,45610001,1200,47
06,0080,45620000,1200,47
06,0080,45620001,1200,47
06,0080,45630000,1200,47
06,0080,45630001,1200,47
06,0080,45640000,1200,47
06,0080,45640001,1200,47
06,0080,45640002,1200,47
06,0080,45650000,1200,47
06,0080,45660000,1200,47
06,0080,45670000,1200,47
06,0080,45680000,1200,47
06,0080,45680001,1200,47
06,0080,45690000,1200,47
06,0080,45690001,1200,47
06,0080,45690002,1200,47
06,0080,45700000,1200,47
06,0080,45710000,1400,78
06,0080,45720000,1400,78
06,0080,45730000,1400,78
06,0080,45740000,1400,78
06,0080,45750000,1200,47
06,0080,45760000,1200,47
06,0080,45770000,1400,78
06,0080,45770001,1400,78
06,0080,45780000,1200,47
06,0080,45790000,1400,78
06,0080,45800000,1200,47
06,0080,45810000,1200,47
06,0080,45820000,1200,47
06,0080,45830000,1200,47
06,0080,45830001,1400,78
06,0080,45840000,1200,47
06,0080,45850000,1400,78
06,0080,45850001,1200,47
06,0080,45860000,1200,47
06,0080,45870000,1200,47
06,0080,45880000,1200,47
06,0080,45890000,1200,47
06,0080,45900000,1200,47
06,0080,45910000,1400,78
06,0080,45920000,1200,47
06,0080,45930000,1200,47
06,0080,45940000,1200,47
06,0080,45950000,1200,47
06,0080,45960000,1200,47
06,0080,45970000,1200,47
06,0080,45980000,1400,78
06,0080,45980001,1200,47
06,0080,45990000,1400,78
06,0080,46000000,1200,47
06,0080,46010000,1400,78
06,0080,46010001,1400,78
06,0080,46020000,1400,78
06,0080,46020001,1400,78
06,0080,46030000,1400,78
06,0080,46030001,1400,78
06,0080,46030002,1400,78
06,0080,46040000,1200,47
06,0080,46050000,1200,47
06,0080,46060000,1400,78
06,0080,46070000,1400,78
06,0080,46070001,1400,78
06,0080,46080000,1400,78
06,0080,46080001,1400,78
06,0080,46080002,1400,78
06,0080,46090000,1200,47
06,0080,46100000,1200,47
06,0080,46100001,1200,47
06,0080,46100002,1200,47
06,0080,46110000,1200,47
06,0080,46110001,1200,47
06,0080,46110002,1200,47
06,0080,46120000,1200,47
06,0080,46130000,1200,47
06,0080,46140000,1200,47
06,0080,46150000,1200,47
06,0080,46160000,1200,47
06,0080,46160001,1200,47
06,0080,46170000,1200,47
06,0080,46170001,1200,47
06,0080,46180000,1200,47
06,0080,46180001,1200,47
06,0080,46190000,1200,47
06,0080,46190001,1200,47
06,0080,46200000,1200,47
06,0080,46210000,1200,47
06,0080,46220000,1200,47
06,0080,46230000,1200,47
06,0080,46240000,1200,47
06,0080,46240001,1200,47
06,0080,46250000,1200,47
06,0080,46260000,1200,47
06,0080,46270000,1200,47
06,0080,46280000,1200,47
06,0080,46290000,1200,47
06,0080,46300000,1200,47
06,0080,46310000,1200,47
06,0080,46310001,1200,47
06,0080,46320000,1200,47
06,0080,46320001,1200,47
06,0080,46330000,1200,47
06,0080,46340000,1200,47
06,0080,46340001,1200,47
06,0080,46350000,1200,47
06,0080,46350001,1200,47
06,0080,46360000,1200,47
06,0080,46370000,1200,47
06,0080,46380000,1200,47
06,0080,46390000,1200,47
06,0080,46400000,1200,47
06,0080,46410000,1200,47
06,0080,46420000,1200,47
06,0080,46430000,1200,47
06,0080,46440000,1200,47
06,0080,46450000,1200,47
06,0080,46460000,1200,47
06,0080,46470000,1200,47
06,0080,46480000,1200,47
06,0080,46490000,1200,47
06,0080,46500000,1200,47
06,0080,46510000,1200,47
06,0080,46520000,1200,47
06,0080,46530000,1200,47
06,0080,46540000,1200,47
06,0080,46550000,1200,47
06,0080,46560000,1200,47
06,0080,46570000,1200,47
06,0080,46580000,1200,47
06,0080,46580001,1200,47
06,0080,46580002,1200,47
06,0080,46580003,1200,47
06,0080,46580004,1200,47
06,0080,46580005,1400,78
06,0080,46580006,1200,47
06,0080,46580007,1200,47
06,0080,46580008,1200,47
06,0080,46580009,1200,47
06,0080,46580010,1200,47
06,0080,46580011,1200,47
06,0080,46580012,1200,47
06,0080,46580013,1200,47
06,0080,46580014,1200,47
06,0080,46580015,1200,47
06,0080,46580016,1200,47
06,0080,46580017,1200,47
06,0080,46580018,1200,47
06,0080,46580019,1200,47
06,0080,46580020,1200,47
06,0080,46580021,1200,47
06,0080,46580022,1200,47
06,0080,46580023,1200,47
06,0080,46580024,1200,47
06,0080,46580025,1200,47
06,0080,46580026,1200,47
06,0080,46580027,1200,47
06,0080,46580028,1200,47
06,0080,46580029,1200,47
06,0080,46580030,1200,47
06,0080,46580031,1200,47
06,0080,46580032,1200,47
06,0080,46580033,1200,47
06,0080,46580034,1200,47
06,0080,46580035,1200,47
06,0080,46580036,1200,47
06,0080,46580037,1200,47
06,0080,46580038,1200,47
06,0080,46580039,1200,47
06,0080,46580040,1200,47
06,0080,46580041,1200,47
06,0080,46580042,1200,47
06,0080,46580043,1200,47
06,0080,46580044,1200,47
06,0080,46580045,1200,47
06,0080,46580046,1200,47
06,0080,46580047,1200,47
06,0080,46580048,1200,47
06,0080,46580049,1200,47
06,0080,46580050,1200,47
06,0080,46580051,1200,47
06,0080,46580052,1200,47
06,0080,46580055,1200,47
06,0080,46580056,1200,47
06,0080,46580057,1200,47
06,0080,46580058,1200,47
06,0080,46580059,1200,47
06,0080,46580060,1200,47
06,0080,46580061,1200,47
06,0080,46580062,1200,47
06,0080,46580063,1200,47
06,0080,46580064,1200,47
06,0080,46580065,1200,47
06,0080,46580066,1200,47
06,0080,46580067,1200,47
06,0080,46580068,1200,47
06,0080,46580069,1200,47
06,0080,46580070,1200,47
06,0080,46580071,1200,47
06,0080,46580072,1400,78
06,0080,46580073,1200,47
06,0080,46580074,1200,47
06,0080,46580075,1400,78
06,0080,46580076,1400,78
06,0080,46580077,1200,47
06,0080,46580078,1200,47
06,0080,46590000,1200,47
06,0080,46600000,1200,47
06,0080,46600001,1100,52
06,0080,46610000,1200,47
06,0080,46620000,1200,47
06,0080,46620001,1200,47
06,0080,46630000,1200,47
06,0080,46640000,1200,47
06,0080,46650000,1200,47
06,0080,46660000,1200,47
06,0080,46670000,1200,47
06,0080,46680000,1200,47
06,0080,46680001,1100,52
06,0080,46690000,1200,47
06,0080,46690001,1100,52
06,0080,46700000,1200,47
06,0080,46710000,1200,47
06,0080,46710001,1100,52
06,0080,46720000,1200,47
06,0080,46720001,1100,52
06,0080,46730000,1200,47
06,0080,46740000,1200,47
06,0080,46740001,1100,52
06,0080,46750000,1200,47
06,0080,46760000,1200,47
06,0080,46760001,1200,47
06,0080,46760002,1200,47
06,0080,46760003,1200,47
06,0080,46760004,1200,47
06,0080,46760005,1200,47
06,0080,46760006,1200,47
06,0080,46760007,1200,47
06,0080,46760008,1200,47
06,0080,46760009,1200,47
06,0080,46760010,1200,47
06,0080,46760011,1200,47
06,0080,46760012,1200,47
06,0080,46760013,1200,47
06,0080,46760014,1200,47
06,0080,46760015,1200,47
06,0080,46760016,1100,52
06,0080,46760017,1200,47
06,0080,46760018,1200,47
06,0080,46760020,1200,47
06,0080,46770000,1200,47
06,0080,46770001,1100,52
06,0080,46780000,1200,47
06,0080,46790000,1200,47
06,0080,46790001,1100,52
06,0080,46800000,1200,47
06,0080,46800001,1100,52
06,0080,46800002,1200,47
06,0080,46810000,1200,47
06,0080,46810001,1100,52
06,0080,46820000,1200,47
06,0080,46830000,1400,78
06,0080,46840000,1400,78
06,0080,46850000,1200,47
06,0080,46860000,1400,78
06,0080,46860001,1200,47
06,0080,46860002,1100,52
06,0080,46870000,1400,78
06,0080,46870001,1200,47
06,0080,46870002,1100,52
06,0080,46880000,1200,47
06,0080,46880001,1100,52
06,0080,46890000,1200,47
06,0080,46890001,1100,52
06,0080,46900000,1400,78
06,0080,46910000,1200,47
06,0080,46920000,1400,78
06,0080,46930000,1200,47
06,0080,46930001,1200,47
06,0080,46940000,1200,47
06,0080,46950000,1200,47
06,0080,46960000,1400,78
06,0080,46960001,1400,78
06,0080,46960002,1200,47
06,0080,46970000,1200,47
06,0080,46980000,1400,78
06,0080,46980001,1200,47
06,0080,46990000,1200,47
06,0080,47000000,1200,47
06,0080,47000001,1200,47
06,0080,47000002,1200,47
06,0080,47010000,1200,47
06,0080,47020000,1200,47
06,0080,47020001,1200,47
06,0080,47020002,1200,47
06,0080,47020003,1200,47
06,0080,47020004,1200,47
06,0080,47020005,1200,47
06,0080,47020006,1200,47
06,0080,47020007,1200,47
06,0080,47030000,1200,47
06,0080,47030001,1200,47
06,0080,47040000,1200,47
06,0080,47050000,1200,47
06,0080,47060000,1200,47
06,0080,47070000,1200,47
06,0080,47070001,1200,
06,0080,47080000,1200,47
06,0080,47090000,1200,47
06,0080,47100000,1200,47
06,0080,47110000,1200,47
06,0080,47120000,1200,47
06,0080,47130000,1200,47
06,0080,47140000,1200,47
06,0080,47140001,1200,47
06,0080,47150000,1200,47
06,0080,47150001,1200,47
06,0080,47160000,1200,47
06,0080,47160001,1200,47
06,0080,47160002,1200,47
06,0080,47160003,1200,47
06,0080,47170000,1200,47
06,0080,47180000,1200,47
06,0080,47190000,1200,47
06,0080,47200000,1200,47
06,0080,47210000,1200,47
06,0080,47220000,1200,47
06,0080,47230000,1200,47
06,0080,47240000,1200,47
06,0080,47250000,1200,47
06,0080,47260000,1200,47
06,0080,47270000,1200,47
06,0080,47270001,1200,47
06,0080,47280000,1200,47
06,0080,47280001,1200,47
06,0080,47290000,1200,47
06,0080,47300000,1200,47
06,0080,47310000,1200,47
06,0080,47320000,1200,47
06,0080,47330000,1200,47
06,0080,47330001,1200,47
06,0080,47340000,1200,47
06,0080,47340001,1200,47
06,0080,47350000,1200,47
06,0080,47350001,1200,47
06,0080,47360000,1200,47
06,0080,47370000,1200,47
06,0080,47380000,1200,47
06,0080,47390000,1200,47
06,0080,47400000,1200,47
06,0080,47410000,1200,47
06,0080,47420000,1200,47
06,0080,47430000,1200,47
06,0080,47440000,1200,47
06,0080,47450000,1200,47
06,0080,47450001,1200,47
06,0080,47460000,1200,47
06,0080,47470000,1200,47
06,0080,47480000,1200,47
06,0080,47490000,1200,47
06,0080,47490001,1200,47
06,0080,47500000,1200,47
06,0080,47500001,1200,47
06,0080,47500002,1200,47
06,0080,47500003,1200,47
06,0080,47510000,1200,47
06,0080,47510001,1200,47
06,0080,47520000,1200,47
06,0080,47530000,1200,47
06,0080,47540000,1200,47
06,0080,47550000,1200,47
06,0080,47560000,1200,47
06,0080,47570000,1200,47
06,0080,47580000,1200,47
06,0080,47590000,1200,47
06,0080,47600000,1200,47
06,0080,47610000,1200,47
06,0080,47620000,1200,47
06,0080,47620001,1200,47
06,0080,47630000,1200,47
06,0080,47630001,1200,47
06,0080,47630002,1200,47
06,0080,47640000,1200,47
06,0080,47650000,1200,47
06,0080,47660000,1200,47
06,0080,47670000,1200,47
06,0080,47680000,1200,47
06,0080,47690000,1200,47
06,0080,47700000,1200,47
06,0080,47710000,1200,47
06,0080,47710001,1200,47
06,0080,47710002,1200,47
06,0080,47720000,1200,47
06,0080,47720001,1200,47
06,0080,47720002,1200,47
06,0080,47730000,1200,47
06,0080,47730001,1200,47
06,0080,47730002,1200,47
06,0080,47740000,1200,47
06,0080,47740001,1200,47
06,0080,47740002,1200,47
06,0080,47750000,1200,47
06,0080,47750001,1200,47
06,0080,47750002,1200,47
06,0080,47750003,1200,47
06,0080,47750004,1200,47
06,0080,47760000,1200,47
06,0080,47760001,1200,47
06,0080,47770000,1200,47
06,0080,47780000,1200,47
06,0080,47790000,1200,47
06,0080,47800000,1200,47
06,0080,47810000,1200,47
06,0080,47820000,1200,47
06,0080,47830000,1200,47
06,0080,47840000,1200,47
06,0080,47850000,1200,47
06,0080,47850001,1200,47
06,0080,47860000,1200,47
06,0080,47860001,1300,80
06,0080,47870000,1200,47
06,0080,47870001,1300,80
06,0080,47880000,1200,47
06,0080,47880001,1200,47
06,0080,47880002,1200,47
06,0080,47880003,1200,47
06,0080,47880004,1200,47
06,0080,47880005,1200,47
06,0080,47880006,1300,80
06,0080,47880007,1300,80
06,0080,47880008,1300,80
06,0080,47890000,1200,47
06,0080,47900000,1200,47
06,0080,47910000,1300,80
06,0080,47910001,1300,80
06,0080,47910002,1300,80
06,0080,47920000,1300,80
06,0080,47920001,1300,80
06,0080,47920002,1300,80
06,0080,47930000,1300,80
06,0080,47930001,1300,80
06,0080,47930002,1300,80
06,0080,47940000,1200,47
06,0080,47940001,1200,47
06,0080,47940002,1300,80
06,0080,47940003,1300,80
06,0080,47940004,1300,80
06,0080,47950000,1300,80
06,0080,47960000,1300,80
06,0080,47960001,1300,80
06,0080,47970000,1200,47
06,0080,47970001,1300,80
06,0080,47980000,1300,80
06,0080,47990000,1200,47
06,0080,47990001,1300,80
06,0080,48000000,1200,47
06,0080,48000001,1200,47
06,0080,48010000,1200,47
06,0080,48010001,1200,47
06,0080,48010002,1200,47
06,0080,48020000,1200,47
06,0080,48020001,1200,47
06,0080,48020002,1200,47
06,0080,48030000,1200,47
06,0080,48030001,1200,47
06,0080,48030002,1200,47
06,0080,48030003,1300,80
06,0080,48030004,1300,80
06,0080,48040000,1200,47
06,0080,48040001,1200,47
06,0080,48050000,1200,47
06,0080,48050001,1300,80
06,0080,48060000,1200,47
06,0080,48060001,1200,47
06,0080,48060002,1200,47
06,0080,48070000,1200,47
06,0080,48070001,1200,47
06,0080,48070002,1200,47
06,0080,48080000,1200,47
06,0080,48080001,1200,47
06,0080,48090000,1200,47
06,0080,48090001,1200,47
06,0080,48090002,1200,47
06,0080,48090003,1200,47
06,0080,48090004,1200,47
06,0080,48090005,1200,47
06,0080,48090006,1200,47
06,0080,48090007,1200,47
06,0080,48090008,1200,47
06,0080,48090009,1200,47
06,0080,48090010,1200,47
06,0080,48090011,1200,47
06,0080,48090012,1200,47
06,0080,48090013,1200,47
06,0080,48090014,1200,47
06,0080,48100000,1200,47
06,0080,48100001,1200,47
06,0080,48110000,1200,47
06,0080,48110001,1200,47
06,0080,48120000,1200,47
06,0080,48120001,1200,47
06,0080,48130000,1200,47
06,0080,48140000,1200,47
06,0080,48140001,1300,80
06,0080,48150000,1200,47
06,0080,48150001,1300,80
06,0080,48160000,1200,47
06,0080,48160001,1300,80
06,0080,48170000,1300,80
06,0080,48180000,1200,47
06,0080,48180001,1300,80
06,0080,48180002,1200,47
06,0080,48190000,1200,47
06,0080,48190001,1300,80
06,0080,48190002,1200,47
06,0080,48200000,1200,47
06,0080,48200001,1300,80
06,0080,48210000,1200,47
06,0080,48220000,1200,47
06,0080,48220001,1200,47
06,0080,48230000,1200,47
06,0080,48230001,1200,47
06,0080,48240000,1200,47
06,0080,48240001,1200,47
06,0080,48250000,1200,47
06,0080,48250001,1200,47
06,0080,48260000,1200,47
06,0080,48260001,1200,47
06,0080,48270000,1200,47
06,0080,48270001,1200,47
06,0080,48280000,1200,47
06,0080,48280001,1200,47
06,0080,48290000,1200,47
06,0080,48300000,1200,47
06,0080,48310000,1400,78
06,0080,48320000,1400,78
06,0080,48330000,1400,78
06,0080,48340000,1200,47
06,0080,48350000,1200,47
06,0080,48350001,1200,47
06,0080,48360000,1200,47
06,0080,48360001,1200,47
06,0080,48370000,1200,47
06,0080,48370001,1200,47
06,0080,48380000,1200,47
06,0080,48390000,1200,47
06,0080,48400000,1400,78
06,0080,48410000,1200,47
06,0080,48420000,1200,47
06,0080,48420001,1200,47
06,0080,48420002,1200,47
06,0080,48430000,1200,47
06,0080,48430001,1200,47
06,0080,48440000,1400,78
06,0080,48450000,1400,78
06,0080,48460000,1400,78
06,0080,48470000,1200,47
06,0080,48480000,1200,47
06,0080,48490000,1200,47
06,0080,48500000,1200,47
06,0080,48510000,1200,47
06,0080,48510001,1200,47
06,0080,48520000,1200,47
06,0080,48520001,1200,47
06,0080,48530000,1200,47
06,0080,48540000,1200,47
06,0080,48550000,1200,47
06,0080,48560000,1200,47
06,0080,48570000,1200,47
06,0080,48580000,1200,47
06,0080,48590000,1200,47
06,0080,48600000,1200,47
06,0080,48610000,1200,47
06,0080,48610001,1200,47
06,0080,48620000,1200,47
06,0080,48620001,1200,47
06,0080,48630000,1200,47
06,0080,48630001,1200,47
06,0080,48630002,1200,47
06,0080,48640000,1200,47
06,0080,48640001,1200,47
06,0080,48640002,1200,47
06,0080,48640003,1200,47
06,0080,48640004,1200,47
06,0080,48640005,1200,47
06,0080,48650000,1200,47
06,0080,48650001,1200,47
06,0080,48650002,1200,47
06,0080,48660000,1200,47
06,0080,48660001,1200,47
06,0080,48660002,1200,47
06,0080,48670000,1400,78
06,0080,48670001,1200,47
06,0080,48670002,1400,78
06,0080,48680000,1400,78
06,0080,48680001,1200,47
06,0080,48680002,1400,78
06,0080,48690000,1400,78
06,0080,48690001,1200,47
06,0080,48690002,1400,78
06,0080,48700000,1400,78
06,0080,48700001,1200,47
06,0080,48700002,1400,78
06,0080,48710000,1200,47
06,0080,48720000,1400,78
06,0080,48720001,1400,78
06,0080,48730000,1400,78
06,0080,48730001,1400,78
06,0080,48730002,1400,78
06,0080,48740000,1200,47
06,0080,48740001,1200,47
06,0080,48740002,1200,47
06,0080,48750000,1200,47
06,0080,48750001,1200,47
06,0080,48750002,1200,47
06,0080,48760000,1200,47
06,0080,48760001,1200,47
06,0080,48760002,1200,47
06,0080,48770000,1200,47
06,0080,48770001,1200,47
06,0080,48770002,1200,47
06,0080,48780000,1200,47
06,0080,48780001,1200,47
06,0080,48780002,1200,47
06,0080,48790000,1200,47
06,0080,48790001,1200,47
06,0080,48790002,1200,47
06,0080,48800000,1200,47
06,0080,48810000,1200,47
06,0080,48820000,1200,47
06,0080,48830000,1200,47
06,0080,48840000,1200,47
06,0080,48850000,1200,47
06,0080,48860000,1200,47
06,0080,48870000,1200,47
06,0080,48880000,1200,47
06,0080,48890000,1200,47
06,0080,48900000,1200,47
06,0080,48910000,1200,47
06,0080,48920000,1200,47
06,0080,48930000,1200,47
06,0080,48940000,1200,47
06,0080,48950000,1200,47
06,0080,48950001,1200,47
06,0080,48960000,1200,47
06,0080,48970000,1200,47
06,0080,48980000,1200,47
06,0080,48990000,1200,47
06,0080,48990001,1200,47
06,0080,49000000,1200,47
06,0080,49010000,1200,47
06,0080,49020000,1200,47
06,0080,49030000,1200,47
06,0080,49040000,1200,47
06,0080,49050000,1200,47
06,0080,49050001,1400,78
06,0080,49060000,1400,78
06,0080,49070000,1400,78
06,0080,49080000,1400,78
06,0080,49090000,1400,78
06,0080,49100000,1200,47
06,0080,49110000,1200,47
06,0080,49120000,1200,47
06,0080,49120001,1200,47
06,0080,49130000,1200,47
06,0080,49130001,1200,47
06,0080,49140000,1200,47
06,0080,49140001,1200,47
06,0080,49140002,1200,47
06,0080,49140003,1200,47
06,0080,49140004,1200,47
06,0080,49140005,1200,47
06,0080,49150000,1200,47
06,0080,49160000,1200,47
06,0080,49170000,1200,47
06,0080,49170001,1200,47
06,0080,49180000,1200,47
06,0080,49180001,1200,47
06,0080,49190000,1200,47
06,0080,49200000,1200,47
06,0080,49210000,1200,47
06,0080,49220000,1200,47
06,0080,49230000,1200,47
06,0080,49240000,1200,47
06,0080,49250000,1200,47
06,0080,49260000,1200,47
06,0080,49260001,1300,80
06,0080,49270000,1300,80
06,0080,49280000,1300,80
06,0080,49290000,1200,47
06,0080,49290001,1300,80
06,0080,49300000,1200,47
06,0080,49300001,1300,80
06,0080,49310000,1200,47
06,0080,49310001,1300,80
06,0080,49320000,1300,80
06,0080,49330000,1200,47
06,0080,49330001,1300,80
06,0080,49340000,1200,47
06,0080,49340001,1300,80
06,0080,49350000,1200,47
06,0080,49350001,1300,80
06,0080,49360000,1200,47
06,0080,49360001,1300,80
06,0080,49370000,1200,47
06,0080,49380000,1200,47
06,0080,49390000,1200,47
06,0080,49400000,1200,47
06,0080,49410000,1200,47
06,0080,49420000,1200,47
06,0080,49420001,1200,47
06,0080,49430000,1200,47
06,0080,49440000,1200,47
06,0080,49450000,1200,47
06,0080,49450002,1200,
06,0080,49470000,1200,47
06,0080,49470001,1200,47
06,0080,49470002,1200,47
06,0080,49480000,1200,47
06,0080,49480001,1200,47
06,0080,49490000,1200,47
06,0080,49500000,1200,47
06,0080,49510000,1200,47
06,0080,49520000,1200,47
06,0080,49530000,1200,47
06,0080,49540000,1200,47
06,0080,49540001,1200,
06,0080,49550000,1200,47
06,0080,49560000,1200,47
06,0080,49560001,1300,80
06,0080,49570000,1200,47
06,0080,49570001,1300,80
06,0080,49580000,1200,47
06,0080,49580001,1300,80
06,0080,49590000,1300,80
06,0080,49600000,1300,80
06,0080,49600001,1300,80
06,0080,49600002,1300,80
06,0080,49600003,1300,80
06,0080,49610000,1200,47
06,0080,49610001,1300,80
06,0080,49620000,1200,47
06,0080,49620001,1300,80
06,0080,49630000,1200,47
06,0080,49640000,1200,47
06,0080,49650000,1200,47
06,0080,49660000,1200,47
06,0080,49670000,1200,47
06,0080,49670001,1200,47
06,0080,49680000,1200,47
06,0080,49690000,1200,47
06,0080,49690001,1200,47
06,0080,49700000,1200,47
06,0080,49700001,1200,47
06,0080,49710000,1200,47
06,0080,49710001,1200,47
06,0080,49720000,1200,47
06,0080,49730000,1200,47
06,0080,49740000,1200,47
06,0080,49750000,1200,47
06,0080,49760000,1200,47
06,0080,49770000,1200,47
06,0080,49780000,1200,47
06,0080,49790000,1200,47
06,0080,49800000,1200,47
06,0080,49810000,1200,47
06,0080,49820000,1200,47
06,0080,49830000,1200,47
06,0080,49840000,1200,47
06,0080,49850000,1200,47
06,0080,49860000,1200,47
06,0080,49870000,1200,47
06,0080,49880000,1200,47
06,0080,49890000,1200,47
06,0080,49900000,1200,47
06,0080,49910000,1200,47
06,0080,49920000,1200,47
06,0080,49930000,1200,47
06,0080,49940000,1200,47
06,0080,49950000,1200,47
06,0080,49950001,1200,47
06,0080,49950002,1200,47
06,0080,49950003,1200,47
06,0080,49960000,1200,47
06,0080,49960001,1400,78
06,0080,49960002,1200,47
06,0080,49960003,1200,47
06,0080,49960004,1200,47
06,0080,49960005,1400,78
06,0080,49970000,1200,47
06,0080,49970001,1200,47
06,0080,49970002,1200,47
06,0080,49980000,1200,47
06,0080,49980001,1200,47
06,0080,49980002,1200,47
06,0080,49990000,1200,47
06,0080,49990001,1200,47
06,0080,49990002,1200,47
06,0080,50000000,1200,47
06,0080,50010000,1200,47
06,0080,50020000,1200,47
06,0080,50030000,1200,47
06,0080,50040000,1200,47
06,0080,50050000,1200,47
06,0080,50060000,1200,47
06,0080,50070000,1200,47
06,0080,50080000,1200,47
06,0080,50090000,1200,47
06,0080,50100000,1200,47
06,0080,50110000,1200,47
06,0080,50120000,1200,47
06,0080,50130000,1200,47
06,0080,50140000,1200,47
06,0080,50150000,1200,47
06,0080,50160000,1200,47
06,0080,50170000,1200,47
06,0080,50180000,1200,47
06,0080,50190000,1200,47
06,0080,50200000,1200,47
06,0080,50210000,1200,47
06,0080,50220000,1200,47
06,0080,50230000,1200,47
06,0080,50230001,1200,47
06,0080,50230002,1200,47
06,0080,50240000,1200,47
06,0080,50240001,1200,47
06,0080,50240002,1200,47
06,0080,50250000,1200,47
06,0080,50250001,1200,47
