﻿年度,月份,區域別,性別,0歲,1歲,2歲,3歲,4歲,5歲,6歲,7歲,8歲,9歲,10歲,11歲,12歲,13歲,14歲,15歲,16歲,17歲,18歲,19歲,20歲,21歲,22歲,23歲,24歲,25歲,26歲,27歲,28歲,29歲,30歲,31歲,32歲,33歲,34歲,35歲,36歲,37歲,38歲,39歲,40歲,41歲,42歲,43歲,44歲,45歲,46歲,47歲,48歲,49歲,50歲,51歲,52歲,53歲,54歲,55歲,56歲,57歲,58歲,59歲,60歲,61歲,62歲,63歲,64歲,65歲,66歲,67歲,68歲,69歲,70歲,71歲,72歲,73歲,74歲,75歲,76歲,77歲,78歲,79歲,80歲,81歲,82歲,83歲,84歲,85歲,86歲,87歲,88歲,89歲,90歲,91歲,92歲,93歲,94歲,95歲,96歲,97歲,98歲,99歲,100以上
108,2,五德里,男,2,2,3,2,0,0,0,0,0,1,0,1,1,0,0,3,2,2,1,3,5,10,12,18,13,14,11,13,6,6,7,5,1,4,8,5,3,3,3,4,2,0,1,0,2,1,2,3,2,1,3,4,2,4,3,2,4,0,3,3,3,2,2,4,4,3,2,0,1,0,1,0,4,4,1,3,0,0,0,0,0,0,1,0,2,1,1,1,0,2,0,2,0,1,0,0,0,0,0,0,0
108,2,五德里,女,0,2,3,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,1,1,2,3,0,3,4,1,2,4,4,2,2,3,4,2,1,3,2,2,6,4,3,0,1,1,5,2,3,1,5,4,4,3,1,1,2,2,0,3,3,3,2,0,2,1,1,2,2,1,2,0,0,0,0,0,0,1,2,1,1,1,2,0,0,1,0,3,0,1,0,2,0,1,0,0,0,0,0,2,0,0,0
108,2,井垵里,男,1,2,4,3,2,3,1,0,3,0,0,2,0,0,3,2,3,1,3,4,4,3,3,3,4,4,3,4,2,2,4,1,2,2,5,5,5,6,2,5,2,2,4,6,2,3,6,3,3,8,5,4,2,3,0,5,7,2,2,4,4,4,1,5,1,1,0,3,2,4,0,0,1,1,0,6,0,3,1,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
108,2,井垵里,女,2,2,3,1,3,2,4,3,2,2,2,1,3,2,2,4,0,0,2,0,3,1,3,6,1,6,4,1,3,0,5,0,1,2,2,4,3,3,7,2,2,5,4,3,3,4,7,3,3,1,7,2,5,8,1,2,3,1,1,2,4,3,2,2,4,3,4,3,1,1,1,1,1,2,0,1,1,1,1,2,1,2,0,1,0,2,1,1,1,0,1,0,0,3,1,0,0,2,0,0,0
108,2,嵵裡里,男,7,5,7,6,7,6,4,1,3,2,6,2,2,3,3,7,3,6,8,7,9,9,8,11,7,7,14,14,8,11,6,12,16,4,15,6,10,14,11,6,13,17,16,11,11,9,11,12,7,6,9,14,12,15,14,13,12,12,14,9,13,7,10,11,11,5,11,8,12,9,6,5,1,5,5,3,5,3,1,3,5,2,2,5,2,3,3,0,2,1,1,0,0,0,0,2,0,0,0,0,0
108,2,嵵裡里,女,8,3,16,4,3,2,2,6,6,6,2,6,6,5,7,7,7,3,7,10,6,7,8,9,8,7,6,6,12,5,8,10,7,11,14,20,12,10,11,13,8,8,9,16,10,9,9,7,8,10,10,4,10,11,6,11,8,8,10,10,16,7,11,8,10,12,11,8,8,9,3,4,9,5,1,3,3,1,3,4,2,5,2,3,3,2,3,2,4,1,0,3,1,3,1,0,0,0,0,0,0
108,2,風櫃里,男,10,14,12,9,11,4,7,3,5,5,6,4,6,5,6,12,6,9,15,4,13,13,10,11,15,9,13,9,8,12,17,12,9,14,8,16,12,12,13,15,15,9,13,14,20,15,15,13,12,11,16,24,10,23,12,12,14,16,8,8,13,10,12,17,8,10,6,9,4,1,8,9,9,3,3,6,3,4,6,2,3,4,4,3,3,0,5,3,0,2,1,1,0,0,0,0,0,0,0,0,0
108,2,風櫃里,女,8,8,7,3,11,4,5,3,0,4,1,5,8,6,4,2,8,13,13,11,2,14,4,9,18,18,6,21,13,8,7,12,18,13,14,17,13,19,14,18,16,17,13,8,11,11,8,6,15,12,16,9,16,11,9,7,7,11,13,8,5,7,11,16,10,9,10,13,11,6,5,4,8,4,6,5,5,1,6,4,1,3,1,3,5,3,2,5,4,1,2,2,1,0,0,0,0,0,0,0,0
108,2,虎井里,男,4,7,5,1,2,5,2,1,1,0,2,2,1,2,4,3,2,5,2,5,9,7,4,3,8,14,7,10,16,4,8,4,10,4,3,4,2,8,3,8,6,6,5,3,15,10,7,1,10,7,7,7,4,13,12,6,9,4,3,7,11,9,10,9,6,7,9,9,4,9,5,6,2,1,3,5,2,5,4,2,7,6,2,2,5,2,2,1,1,0,0,2,1,0,0,0,0,0,0,0,0
108,2,虎井里,女,1,4,2,1,1,1,0,3,2,4,4,5,4,3,3,4,2,1,1,2,3,2,2,7,8,3,4,4,3,3,2,7,4,5,2,5,8,5,6,7,5,8,6,7,7,6,3,2,5,8,5,2,6,5,6,5,3,4,6,4,6,8,7,5,8,4,4,1,7,5,0,4,2,2,4,1,8,0,7,2,4,7,3,2,5,3,3,2,1,2,1,1,0,1,0,0,0,1,0,0,0
108,2,桶盤里,男,2,4,3,2,6,4,6,1,0,2,2,2,2,2,0,2,2,3,4,3,4,2,4,4,4,4,2,2,3,1,4,4,1,2,4,1,4,4,1,4,6,4,3,2,3,4,2,4,6,4,2,6,4,0,3,4,5,3,4,2,0,3,2,1,2,3,2,0,1,0,0,1,2,1,0,2,2,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,桶盤里,女,1,3,2,3,4,4,2,0,3,3,4,2,3,3,4,1,1,3,4,2,4,0,2,2,2,3,3,2,1,3,4,1,5,2,2,4,1,3,6,7,6,4,3,3,2,1,3,0,2,2,2,0,1,3,3,0,4,2,1,0,1,2,1,1,1,0,1,1,2,0,1,1,0,1,1,1,1,0,0,1,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
108,3,馬公市,男,246,286,286,259,246,222,275,228,213,203,189,231,254,227,263,308,301,322,580,621,639,681,599,563,517,583,612,522,528,465,546,502,466,483,498,503,523,528,524,493,537,447,529,423,449,433,440,433,458,467,450,467,465,453,446,462,452,485,443,429,435,438,401,397,367,332,330,319,281,258,231,167,201,133,144,158,127,136,135,117,115,115,122,109,86,77,71,84,61,61,39,42,25,14,16,12,13,6,9,2,3
108,3,馬公市,女,189,253,279,217,229,187,231,196,194,211,198,232,226,240,260,246,294,303,462,524,508,585,514,474,427,477,454,443,458,419,469,441,412,448,463,509,485,523,500,561,495,450,554,460,484,443,417,434,481,427,477,435,454,444,450,438,475,427,451,450,444,393,397,364,372,375,331,368,322,304,245,189,247,160,181,167,162,145,173,169,144,135,141,134,124,127,93,87,79,60,52,47,39,36,17,13,21,9,5,1,2
108,3,復興里,男,1,1,1,2,2,0,3,1,2,0,0,1,0,0,1,2,1,1,0,2,10,2,13,27,9,11,14,10,12,4,14,7,10,4,11,3,7,7,5,13,8,6,4,7,1,3,1,3,5,2,1,3,0,2,3,4,3,4,2,7,4,4,4,3,0,3,6,2,8,1,2,1,2,0,0,1,1,2,0,3,1,0,0,1,1,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0
108,3,復興里,女,0,3,0,2,1,0,0,1,2,2,0,0,1,1,1,0,2,0,2,1,0,2,5,2,1,5,2,5,4,5,1,3,4,5,8,5,1,3,4,7,4,3,2,1,4,2,1,2,5,2,0,2,2,3,2,0,4,3,3,4,4,4,0,3,4,1,4,3,2,4,2,0,1,3,1,4,2,0,2,2,1,1,1,0,1,1,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0
108,3,長安里,男,1,1,4,3,2,4,5,2,3,2,2,0,1,4,1,0,0,3,3,4,1,0,2,3,2,6,8,6,6,4,5,1,3,4,7,5,2,5,3,4,10,5,7,3,5,4,3,0,3,2,5,5,3,2,6,4,3,3,5,4,11,6,4,4,4,7,4,7,4,4,4,3,2,2,3,3,2,4,0,1,2,3,3,4,0,2,4,0,0,1,0,1,0,0,1,0,0,0,0,0,0
108,3,長安里,女,0,4,2,1,1,2,4,4,2,3,1,2,0,1,2,2,2,4,5,2,4,2,2,4,4,1,9,8,9,4,4,4,5,1,1,4,2,1,4,9,6,6,6,6,3,0,7,4,5,3,5,7,9,4,4,1,5,6,5,6,3,7,5,6,4,2,2,4,6,5,4,1,5,1,7,3,4,3,1,0,1,1,3,5,3,4,0,3,1,0,1,2,0,0,2,0,1,0,0,0,0
108,3,中央里,男,4,3,1,2,0,1,0,0,2,0,1,1,1,1,4,0,0,2,4,6,4,3,7,3,3,3,4,1,6,5,3,4,3,0,4,5,1,3,6,5,5,3,8,4,4,10,4,4,3,8,4,2,5,4,10,6,6,5,6,3,8,6,7,6,2,1,5,7,3,1,3,1,8,0,4,3,1,2,2,5,2,2,4,2,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0
108,3,中央里,女,1,2,1,1,1,1,1,0,1,1,1,3,0,4,5,0,5,3,1,5,3,1,4,3,3,5,3,2,3,3,5,3,5,2,4,4,3,4,2,7,6,2,5,3,2,6,3,3,1,4,5,2,5,4,3,3,8,6,5,3,4,4,3,7,4,5,2,3,5,6,4,2,8,3,2,4,2,4,3,3,4,1,2,2,3,2,1,1,0,3,4,2,1,1,0,0,0,0,0,0,0
108,3,啟明里,男,1,3,4,1,2,4,3,3,2,3,1,1,0,2,4,4,5,5,4,3,7,8,7,7,7,8,8,7,7,6,8,5,5,6,5,4,11,7,6,8,11,11,10,8,7,8,10,12,11,6,5,6,10,4,3,5,9,9,8,7,9,11,5,6,10,7,8,10,12,8,5,5,3,2,4,6,4,5,4,3,3,2,7,2,4,3,1,3,0,3,0,1,1,0,0,0,1,0,0,0,0
108,3,啟明里,女,1,3,5,4,2,4,3,5,2,2,5,2,2,4,1,1,6,1,3,8,8,6,8,7,10,6,7,6,3,5,5,7,5,9,7,6,4,12,7,10,11,12,5,8,8,5,7,4,11,10,7,6,6,3,9,9,10,4,2,5,5,13,10,8,3,6,7,13,4,6,8,5,6,3,3,4,6,7,7,7,4,3,6,3,5,3,0,0,1,0,1,2,1,0,1,1,0,0,0,1,0
108,3,重慶里,男,6,5,4,4,9,2,8,7,3,3,5,2,2,1,3,2,3,0,10,6,6,6,4,5,2,7,10,8,8,6,6,6,8,8,5,12,12,4,7,8,10,8,14,10,8,9,2,12,10,10,8,7,12,11,11,9,8,4,7,12,9,4,9,15,9,6,11,8,6,2,9,5,7,5,8,5,9,2,5,8,1,3,6,4,1,2,4,3,2,1,0,1,1,1,1,1,1,0,0,0,0
108,3,重慶里,女,0,5,1,2,4,6,4,3,4,0,0,2,3,3,0,6,2,3,4,4,3,5,4,9,5,5,8,5,6,11,3,5,5,8,5,12,7,13,11,11,6,8,8,11,7,4,7,15,11,8,9,8,6,4,7,10,15,6,6,6,8,9,8,6,9,9,14,13,4,17,7,9,9,2,8,6,3,6,7,5,6,5,9,2,1,2,2,2,4,1,1,2,0,1,0,0,1,0,0,0,0
108,3,中興里,男,1,5,2,3,2,0,1,2,5,4,1,2,4,1,2,7,4,1,7,4,3,7,6,6,9,18,15,9,11,6,9,6,10,10,7,9,7,8,9,4,9,7,12,5,7,3,5,10,8,14,4,9,5,7,3,6,3,7,4,10,7,5,3,8,6,9,4,3,0,2,2,0,1,2,0,0,1,2,2,1,3,2,3,2,3,2,0,1,1,1,0,1,1,0,0,0,0,1,0,0,0
108,3,中興里,女,2,5,2,3,1,1,2,1,3,4,3,1,1,4,5,5,2,4,6,5,4,8,9,9,3,13,11,5,4,3,8,5,8,7,7,7,2,9,3,7,6,4,6,5,4,9,10,6,8,3,7,7,7,5,4,7,11,4,9,11,5,5,3,3,4,6,4,5,1,6,3,2,7,3,3,3,5,2,1,2,3,4,5,5,4,6,2,2,1,1,1,3,2,0,0,0,0,0,1,0,0
108,3,光復里,男,5,7,13,9,11,6,8,5,9,7,8,6,10,8,13,6,15,6,11,14,10,14,10,17,13,18,19,22,19,14,18,21,16,12,20,9,17,15,16,9,12,22,21,14,10,13,10,21,8,11,16,18,14,15,20,28,14,22,17,15,16,15,18,18,18,14,15,8,16,11,8,11,4,5,10,5,4,7,6,4,5,7,7,4,2,3,3,3,6,3,1,1,2,2,2,1,1,0,0,0,0
108,3,光復里,女,15,7,7,3,14,4,18,7,3,7,7,12,7,8,13,3,8,8,12,9,11,16,14,19,16,11,16,23,10,12,15,22,21,13,7,19,14,17,19,25,22,19,25,17,9,12,11,14,18,14,10,19,25,13,16,12,26,20,21,16,22,29,16,15,10,14,15,16,17,12,15,8,18,8,9,11,10,5,16,7,9,9,6,11,8,3,3,2,4,4,5,1,2,1,1,2,1,0,0,0,0
108,3,光榮里,男,16,24,17,12,21,10,16,16,13,14,13,17,17,22,20,18,23,24,29,20,29,32,26,37,36,48,38,32,42,18,39,29,21,38,30,31,35,27,50,40,41,28,42,31,24,44,38,30,33,44,40,46,39,30,39,25,31,38,44,34,32,42,30,38,30,23,24,20,17,17,24,12,11,10,7,6,5,5,17,4,9,5,9,9,6,6,4,10,9,9,10,7,4,2,2,5,3,1,2,0,0
108,3,光榮里,女,5,19,23,11,12,10,12,9,19,4,20,15,9,15,13,19,21,16,31,26,25,34,35,37,34,48,43,33,29,30,40,42,22,37,26,43,42,37,35,43,35,29,51,45,40,38,31,30,42,36,45,29,28,45,51,38,44,49,38,49,35,36,33,30,33,26,32,39,32,26,21,29,23,17,16,24,14,16,14,17,15,11,15,14,9,12,5,8,5,5,5,4,7,4,2,2,2,0,0,0,0
108,3,光明里,男,2,5,0,2,3,8,5,12,4,5,5,4,5,7,6,4,3,7,12,11,9,5,6,4,6,21,16,8,18,7,14,8,14,13,8,10,17,13,9,10,10,10,12,8,7,11,8,11,7,8,9,6,9,8,9,15,11,11,7,13,8,9,9,7,11,10,9,10,1,6,4,6,4,3,4,1,5,3,6,2,4,3,3,5,3,6,2,5,3,6,1,4,0,1,0,0,0,0,0,1,0
108,3,光明里,女,1,5,6,3,5,6,7,6,8,4,5,5,3,4,4,4,4,4,5,5,10,9,6,6,12,10,7,10,10,13,11,8,10,10,15,10,12,13,6,10,11,12,11,5,6,7,13,10,8,9,13,6,10,8,8,17,12,11,9,20,11,6,11,7,5,11,7,3,6,3,12,9,4,5,9,3,5,8,4,3,5,5,9,4,8,5,3,1,3,2,1,3,2,2,0,1,0,1,0,0,0
108,3,朝陽里,男,24,32,26,22,20,12,28,13,20,16,22,41,34,36,42,32,33,37,38,32,49,47,44,53,39,54,52,45,53,43,49,49,51,50,54,55,62,54,48,43,57,41,42,42,40,38,36,36,42,43,43,41,40,34,30,41,41,49,43,35,50,48,45,45,45,48,42,42,34,26,24,20,21,20,16,19,9,11,9,12,12,11,11,7,4,4,3,8,3,7,3,2,0,1,3,0,0,0,2,0,0
108,3,朝陽里,女,14,23,19,26,21,21,17,21,24,20,28,32,40,29,33,21,28,32,46,31,35,49,38,47,50,44,49,43,42,44,47,47,45,44,54,44,54,54,55,59,40,38,72,47,49,37,39,46,52,46,42,39,41,35,41,42,41,49,62,44,70,55,59,45,63,50,39,40,35,34,39,31,21,17,23,17,8,12,23,14,12,9,9,10,9,12,12,7,5,8,8,1,2,2,0,1,2,0,0,0,0
108,3,陽明里,男,7,8,10,8,11,11,3,13,14,13,10,14,19,11,12,22,19,16,17,15,20,26,14,24,25,24,18,30,33,15,20,13,19,18,19,24,23,17,25,11,27,12,22,17,23,18,19,27,16,20,24,19,20,22,20,19,23,19,22,19,20,29,19,16,14,17,20,11,14,9,11,7,12,10,15,9,11,12,7,8,9,15,8,7,5,7,8,2,3,3,3,3,2,0,3,0,1,0,0,1,2
108,3,陽明里,女,6,6,10,3,8,10,14,6,9,11,13,11,15,21,15,5,13,12,16,20,20,13,20,18,15,27,13,14,19,24,16,13,13,20,23,22,26,31,27,21,24,20,31,29,17,18,22,24,19,22,20,21,25,23,14,27,18,25,30,27,14,19,23,12,15,26,22,17,13,21,18,9,18,10,11,17,11,10,17,12,5,12,7,10,4,8,1,4,2,1,4,4,3,1,0,1,0,0,0,0,0
108,3,重光里,男,5,9,5,6,8,3,5,9,4,4,4,3,5,4,4,7,12,8,11,9,3,19,9,24,16,21,11,11,19,19,17,16,11,14,12,10,11,17,16,15,16,18,12,9,10,13,17,12,20,11,15,12,20,17,13,14,10,19,10,15,11,9,12,12,19,10,6,5,8,6,2,6,5,4,6,7,6,3,3,1,4,1,6,4,1,2,2,2,3,1,1,0,0,1,1,0,0,0,0,0,0
108,3,重光里,女,5,4,6,6,5,1,4,3,4,9,4,5,2,4,7,5,10,10,13,12,10,16,10,12,8,22,13,10,8,7,12,12,5,12,15,10,14,14,20,16,15,13,15,9,11,16,11,15,17,15,10,17,14,7,18,19,16,13,15,14,10,12,12,10,13,13,5,9,11,5,4,1,8,6,9,4,2,2,4,4,6,2,6,2,3,4,6,4,3,2,3,1,2,1,0,1,0,0,1,0,0
108,3,西衛里,男,25,20,27,25,23,14,21,15,23,15,19,28,31,28,26,42,32,28,179,267,251,254,172,53,43,51,44,46,37,40,44,50,48,45,37,39,42,47,45,38,45,47,46,35,39,42,40,42,33,54,29,37,39,34,36,42,42,48,22,48,27,30,39,21,25,21,24,26,21,24,18,13,16,6,5,8,7,6,9,13,5,8,0,7,2,4,2,5,2,3,0,3,3,1,0,0,1,0,1,0,0
108,3,西衛里,女,17,24,15,22,26,13,18,15,25,20,16,31,30,22,35,34,40,49,130,212,181,201,141,50,60,43,52,39,40,46,47,47,29,40,53,39,54,50,36,54,38,42,46,35,45,53,41,41,50,33,61,49,35,50,52,30,47,39,40,36,38,30,28,35,22,26,25,27,34,17,14,9,18,14,11,7,8,8,7,10,11,10,5,9,3,7,6,4,5,2,2,2,1,1,2,0,2,0,0,0,0
108,3,西文里,男,14,17,16,15,18,27,33,26,26,26,11,24,28,13,23,25,20,45,33,32,29,28,34,39,37,30,50,32,29,30,28,35,34,33,22,35,26,30,30,19,26,24,33,27,17,23,21,18,32,34,29,26,18,34,36,20,27,24,26,18,19,28,23,25,13,11,24,22,12,16,11,9,15,7,10,5,4,11,5,7,6,7,7,6,4,5,4,10,4,5,1,1,0,1,0,1,0,0,1,0,0
108,3,西文里,女,10,11,20,17,7,19,38,20,16,27,19,25,33,25,23,21,27,23,14,26,22,28,33,39,30,36,35,36,31,23,28,19,26,24,32,41,20,32,27,28,34,24,43,25,40,23,28,32,32,26,29,28,33,30,23,26,33,19,24,25,26,17,17,21,19,20,12,17,22,15,7,7,11,7,13,8,6,8,8,4,9,6,7,4,9,4,2,5,8,3,2,0,4,3,1,0,1,0,0,0,0
108,3,東文里,男,13,16,22,18,15,22,39,33,18,26,19,30,31,26,32,28,22,23,37,41,34,34,45,28,29,29,37,26,34,24,30,31,32,40,32,34,23,29,35,31,26,17,20,28,31,23,27,27,28,26,31,31,40,24,31,28,28,23,26,25,30,32,34,19,17,15,11,11,7,13,12,6,10,8,4,12,5,3,7,7,6,3,4,7,2,1,2,2,3,1,0,2,3,0,1,0,1,0,0,0,1
108,3,東文里,女,20,16,26,11,16,19,33,26,18,20,19,22,25,28,21,30,20,25,27,24,18,32,29,31,26,31,39,27,33,31,29,31,36,28,32,35,48,38,25,35,30,28,38,29,44,30,32,31,37,33,30,28,37,33,42,30,32,33,31,39,24,22,19,20,12,19,22,15,14,12,15,7,8,5,6,4,9,5,7,4,4,6,8,3,4,4,4,3,3,0,2,1,1,1,1,0,0,0,1,0,0
108,3,案山里,男,7,4,10,9,5,6,5,8,2,3,2,4,2,3,6,4,16,5,16,17,15,21,21,27,25,34,45,28,26,35,24,28,24,27,40,31,23,35,24,29,20,22,16,12,13,9,12,6,17,11,11,13,19,16,13,19,18,21,14,12,18,17,14,12,12,12,11,10,12,10,12,8,9,3,4,6,3,6,1,3,0,7,6,2,4,1,2,5,2,1,3,1,0,0,0,0,1,0,0,0,0
108,3,案山里,女,7,8,6,5,5,6,8,3,4,2,4,4,2,2,4,1,3,8,12,9,15,16,13,14,14,18,14,10,18,18,18,19,12,14,16,17,13,16,6,14,9,15,12,11,15,8,13,11,10,10,7,16,16,14,20,7,16,8,14,14,20,15,12,9,15,8,8,8,8,11,8,1,6,5,4,2,3,4,6,10,4,7,7,4,4,7,6,1,4,2,2,1,0,1,0,0,3,0,0,0,1
108,3,光華里,男,13,16,7,10,8,5,7,2,5,7,3,4,2,4,1,2,6,13,11,12,16,16,18,30,25,19,26,20,18,14,29,18,15,20,13,10,23,16,7,7,12,11,4,9,2,4,6,6,7,7,6,4,4,4,4,3,6,8,1,1,2,3,1,2,0,0,6,0,6,5,3,2,1,2,1,0,1,0,3,1,0,2,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
108,3,光華里,女,6,7,11,5,7,2,7,3,0,4,0,3,2,3,8,5,9,9,11,8,17,9,16,12,5,8,5,13,14,9,14,7,9,12,10,11,10,10,12,3,9,9,7,5,7,6,6,2,4,3,5,7,5,9,2,6,2,2,4,1,4,3,2,3,2,1,6,4,1,1,2,1,2,1,1,0,0,0,1,1,0,1,1,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1
108,3,前寮里,男,5,11,5,5,7,7,4,5,5,1,3,1,1,2,2,3,5,6,10,8,2,6,10,5,12,10,7,12,16,7,17,12,7,12,14,18,17,20,5,11,7,4,16,3,11,9,7,7,7,5,1,7,8,8,10,12,13,6,12,11,7,4,10,10,4,1,6,4,3,5,4,5,1,0,2,2,1,1,2,4,1,2,2,1,2,3,2,1,1,0,0,0,1,0,1,1,0,1,0,0,0
108,3,前寮里,女,3,1,10,6,6,8,2,3,2,9,4,4,0,2,1,3,5,1,5,5,8,9,8,6,5,11,6,7,15,12,10,10,11,12,10,14,11,7,9,11,8,7,6,7,8,10,6,8,4,7,7,9,6,12,4,13,9,7,10,8,3,5,3,5,8,4,4,3,4,6,1,2,3,1,2,2,2,3,0,1,1,3,1,3,2,3,2,1,0,1,2,0,0,0,0,0,0,0,0,0,0
108,3,石泉里,男,10,14,15,23,13,12,17,14,3,11,16,7,16,12,12,12,14,16,24,28,25,24,30,26,27,18,31,30,24,30,23,33,20,18,27,31,28,29,30,38,23,32,27,21,33,26,23,27,33,22,31,22,21,23,21,23,18,23,21,17,10,22,12,18,9,15,14,14,13,5,9,5,12,2,2,3,5,2,5,3,2,3,2,2,4,4,3,4,1,2,1,2,2,1,0,0,0,0,0,0,0
108,3,石泉里,女,10,21,15,16,16,9,10,10,13,12,11,8,6,12,8,15,18,16,21,20,15,23,17,32,28,17,23,28,34,24,19,33,28,23,23,34,19,29,25,29,34,25,25,29,28,31,26,30,30,29,36,21,20,17,26,22,20,22,23,20,25,21,19,27,13,13,14,15,16,11,6,6,7,3,6,5,9,3,6,5,3,1,2,3,2,2,2,3,3,2,0,0,1,1,1,1,1,0,0,0,0
108,3,菜園里,男,2,1,1,1,1,0,3,1,3,2,1,3,1,1,1,2,1,1,2,3,0,1,0,7,4,4,3,5,4,6,7,3,3,5,2,3,3,6,3,2,3,1,6,1,6,5,7,5,4,8,6,3,7,6,4,4,3,6,4,2,3,3,3,2,4,3,4,0,3,3,1,2,3,1,0,2,1,2,1,0,3,1,2,3,2,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0
108,3,菜園里,女,2,1,2,2,1,1,1,1,1,2,1,1,1,1,1,3,5,3,3,2,0,6,4,3,3,3,3,1,4,2,2,2,2,6,3,2,3,2,2,1,2,4,5,4,6,2,5,5,3,7,3,7,3,4,7,2,2,4,1,1,4,3,6,3,1,6,0,4,3,3,2,3,5,2,0,2,1,2,1,0,2,0,1,2,2,2,1,0,0,2,0,1,2,0,0,0,0,0,0,0,0
108,3,東衛里,男,11,5,14,16,4,14,9,15,9,5,2,6,9,10,9,19,12,12,25,13,15,21,21,28,26,23,27,17,24,28,27,23,17,14,25,24,18,19,18,22,24,17,31,24,23,12,23,18,26,20,25,8,23,15,17,20,19,19,21,8,16,18,10,13,12,9,12,14,14,6,10,7,6,5,1,4,8,2,8,3,7,1,5,2,2,3,3,0,1,3,4,1,1,0,1,0,0,2,1,0,0
108,3,東衛里,女,10,12,12,12,13,6,2,6,4,5,6,8,5,4,11,14,8,13,16,15,21,21,21,23,10,16,16,25,18,19,23,18,14,17,17,19,15,16,19,24,22,19,19,26,16,23,12,17,20,13,19,21,18,18,16,25,21,15,11,9,19,11,19,12,15,13,7,18,12,19,12,5,11,3,3,7,5,6,1,9,1,4,5,7,7,4,1,7,1,2,0,0,0,3,1,1,0,1,0,0,0
108,3,安宅里,男,4,1,5,1,4,2,5,1,2,2,0,1,0,1,1,0,0,4,6,4,4,6,3,4,7,4,12,5,7,4,8,3,2,5,4,6,5,12,10,7,8,6,6,8,6,4,6,3,2,6,5,4,5,9,3,7,7,6,8,5,8,8,3,4,6,5,5,1,2,2,6,0,2,1,1,2,2,3,3,2,3,2,4,0,3,2,1,1,2,2,1,0,0,1,0,0,0,0,0,0,0
108,3,安宅里,女,2,4,4,5,4,2,0,1,0,1,0,0,0,0,1,1,5,7,5,4,5,4,7,3,2,7,6,4,7,10,8,4,0,5,4,3,6,5,9,4,5,8,5,5,6,4,3,2,3,4,7,10,6,5,5,6,10,3,8,5,3,3,1,2,5,3,5,1,8,2,5,3,3,0,0,2,2,3,1,2,5,0,5,1,1,1,2,2,0,2,0,2,1,0,0,0,0,0,0,0,0
108,3,烏崁里,男,6,5,7,6,9,4,9,2,5,1,3,2,7,2,3,2,5,5,6,6,9,4,5,9,8,11,5,8,3,11,9,15,11,8,8,8,9,10,4,11,18,8,5,9,11,6,5,10,8,11,9,13,7,8,10,12,10,9,9,10,6,10,5,8,10,5,5,6,12,13,4,3,4,3,3,2,3,4,8,5,2,1,2,6,6,1,1,3,2,1,1,2,1,0,0,0,0,0,0,0,0
108,3,烏崁里,女,0,4,4,1,4,5,1,6,2,2,1,3,4,6,3,9,3,5,9,4,9,5,13,8,4,9,6,6,6,6,9,8,8,8,7,6,7,11,12,13,9,6,10,6,14,5,4,7,8,5,8,8,10,6,12,8,12,4,11,7,6,2,9,3,9,11,9,14,4,5,6,1,1,5,1,3,4,8,8,3,1,2,1,6,2,5,3,1,3,1,0,2,2,2,0,1,3,0,1,0,0
108,3,興仁里,男,8,9,10,6,3,4,1,2,3,2,6,3,2,6,4,8,6,6,6,10,7,7,5,9,7,15,13,15,4,15,10,15,9,6,10,10,14,16,15,17,14,7,14,10,6,12,18,9,9,8,13,13,9,3,12,13,6,10,10,12,9,6,7,5,8,9,3,7,7,5,4,2,3,1,0,2,2,5,0,0,3,1,3,2,2,1,0,2,2,0,0,0,0,0,0,0,1,0,0,0,0
108,3,興仁里,女,8,7,6,8,4,1,4,1,2,2,4,3,3,2,8,6,12,5,10,10,7,10,10,7,8,11,5,10,10,10,19,6,10,15,9,10,18,12,14,14,8,15,10,13,8,7,10,6,6,6,6,6,9,11,8,7,7,15,6,11,6,7,5,8,9,11,7,4,5,5,1,4,3,2,2,4,3,0,2,7,8,2,3,3,0,2,1,1,2,2,1,1,0,0,0,0,1,1,0,0,0
108,3,鐵線里,男,6,3,5,2,2,5,3,1,2,3,2,1,1,1,2,5,3,2,7,3,8,4,10,4,12,6,8,7,7,3,3,2,3,3,1,6,3,5,5,3,7,5,7,6,3,6,5,8,5,6,7,14,3,11,2,6,7,5,7,5,5,3,7,1,3,3,1,3,1,4,2,0,2,2,1,4,2,1,0,0,1,3,1,1,1,0,0,1,1,0,0,1,0,0,0,1,0,0,1,0,0
