鄉市代碼,段別,地號,公告土地現值,公告地價
6,80,43920000,1200,47
6,80,43930000,1200,47
6,80,43930001,1200,47
6,80,43940000,1400,78
6,80,43940001,1400,78
6,80,43940002,1200,47
6,80,43940003,1200,47
6,80,43940004,1400,78
6,80,43940005,1400,78
6,80,43950000,1400,78
6,80,43950001,1200,47
6,80,43950002,1400,78
6,80,43960000,1400,78
6,80,43970000,1400,78
6,80,43980000,1200,47
6,80,43990000,1400,78
6,80,43990001,1200,47
6,80,44000000,1200,47
6,80,44000001,1200,47
6,80,44010000,1200,47
6,80,44010001,1200,47
6,80,44010002,1200,47
6,80,44010003,1200,47
6,80,44020000,1400,78
6,80,44020001,1400,78
6,80,44020002,1200,47
6,80,44020003,1400,78
6,80,44030000,1400,78
6,80,44030001,1200,47
6,80,44030002,1400,78
6,80,44040000,1400,78
6,80,44050000,1200,47
6,80,44060000,1200,47
6,80,44060001,1200,47
6,80,44060002,1200,47
6,80,44070000,1200,47
6,80,44070001,1200,47
6,80,44070002,1200,47
6,80,44070003,1200,47
6,80,44080000,1400,78
6,80,44090000,1400,78
6,80,44100000,1200,47
6,80,44110000,1400,78
6,80,44120000,1400,78
6,80,44130000,1400,78
6,80,44140000,1400,78
6,80,44140001,1400,
6,80,44150000,1200,47
6,80,44160000,1200,47
6,80,44170000,1400,78
6,80,44180000,1200,47
6,80,44190000,1400,78
6,80,44190001,1200,47
6,80,44200000,1200,47
6,80,44200001,1200,47
6,80,44210000,1200,47
6,80,44220000,1200,47
6,80,44230000,1200,47
6,80,44240000,1200,47
6,80,44250000,1200,47
6,80,44260000,1200,47
6,80,44270000,1200,47
6,80,44280000,1200,47
6,80,44290000,1200,47
6,80,44290001,1200,47
6,80,44290002,1200,47
6,80,44300000,1200,47
6,80,44300001,1200,47
6,80,44300002,1200,47
6,80,44310000,1200,47
6,80,44310001,1200,47
6,80,44320000,1200,47
6,80,44320001,1200,47
6,80,44320002,1200,47
6,80,44320003,1200,47
6,80,44330000,1400,78
6,80,44330001,1200,47
6,80,44340002,1200,47
6,80,44350000,1200,47
6,80,44350001,1200,47
6,80,44350002,1200,47
6,80,44360000,1200,47
6,80,44370000,1200,47
6,80,44380000,1400,78
6,80,44380001,1200,47
6,80,44380002,1400,78
6,80,44390000,1400,78
6,80,44390001,1200,47
6,80,44390002,1200,47
6,80,44390003,1200,47
6,80,44390004,1200,47
6,80,44390005,1400,78
6,80,44390006,1200,47
6,80,44400000,1200,47
6,80,44400001,1200,
6,80,44410000,1200,47
6,80,44410001,1200,47
6,80,44410002,1200,47
6,80,44420000,1200,47
6,80,44420001,1200,47
6,80,44420002,1200,47
6,80,44430000,1200,47
6,80,44430001,1200,47
6,80,44430002,1200,47
6,80,44440000,1200,47
6,80,44450000,1200,47
6,80,44460000,1200,47
6,80,44470000,1200,47
6,80,44480000,1200,47
6,80,44490000,1200,47
6,80,44500000,1200,47
6,80,44500001,1100,52
6,80,44510000,1200,47
6,80,44510001,1100,52
6,80,44520000,1200,47
6,80,44530000,1200,47
6,80,44540000,1200,47
6,80,44540001,1100,52
6,80,44550000,1200,47
6,80,44550001,1200,47
6,80,44550002,1200,47
6,80,44560000,1200,47
6,80,44560001,1200,47
6,80,44560002,1200,47
6,80,44570000,1200,47
6,80,44570001,1200,47
6,80,44570002,1200,47
6,80,44570003,1100,52
6,80,44570004,1100,52
6,80,44570005,1100,52
6,80,44580000,1200,47
6,80,44580001,1100,52
6,80,44590000,1200,47
6,80,44600000,1200,47
6,80,44610000,1200,47
6,80,44610001,1100,52
6,80,44620000,1200,47
6,80,44620001,1100,52
6,80,44630000,1200,47
6,80,44650000,1200,47
6,80,44660000,1200,47
6,80,44670000,1200,47
6,80,44680000,1200,47
6,80,44680001,1200,47
6,80,44680002,1100,52
6,80,44680003,1100,52
6,80,44690000,1200,47
6,80,44690001,1100,52
6,80,44700000,1200,47
6,80,44700001,1200,47
6,80,44700002,1200,47
6,80,44700003,1100,52
6,80,44730000,1200,47
6,80,44730001,1200,47
6,80,44730002,1200,47
6,80,44730003,1400,78
6,80,44730004,1100,52
6,80,44740000,1200,47
6,80,44740001,1200,47
6,80,44740002,1100,52
6,80,44740003,1200,47
6,80,44750000,1200,47
6,80,44750001,1100,52
6,80,44760000,1200,47
6,80,44760001,1100,52
6,80,44770000,1200,47
6,80,44770001,1200,47
6,80,44770002,1200,47
6,80,44770003,1200,47
6,80,44780000,1400,78
6,80,44780001,1200,47
6,80,44780002,1200,47
6,80,44780003,1200,47
6,80,44790000,1200,47
6,80,44790001,1200,47
6,80,44800000,1200,47
6,80,44810000,1200,47
6,80,44820000,1200,47
6,80,44830000,1200,47
6,80,44840000,1200,47
6,80,44850000,1200,47
6,80,44860000,1200,47
6,80,44860001,1100,52
6,80,44870000,1200,47
6,80,44880000,1200,47
6,80,44890000,1200,47
6,80,44890001,1100,52
6,80,44900000,1200,47
6,80,44900001,1100,52
6,80,44910000,1200,47
6,80,44920000,1200,47
6,80,44930000,1200,47
6,80,44930001,1100,52
6,80,44940000,1200,47
6,80,44940001,1100,52
6,80,44950000,1200,47
6,80,44950001,1100,52
6,80,44960000,1200,47
6,80,44970000,1200,47
6,80,44970001,1200,47
6,80,44980000,1200,47
6,80,44990000,1200,47
6,80,45000000,1200,47
6,80,45010000,1200,47
6,80,45010001,1100,52
6,80,45020000,1200,47
6,80,45030000,1200,47
6,80,45030001,1200,47
6,80,45030002,1200,47
6,80,45030003,1100,52
6,80,45030004,1100,52
6,80,45030005,1100,52
6,80,45040000,1200,47
6,80,45040001,1200,47
6,80,45050000,1200,47
6,80,45060000,1200,47
6,80,45070000,1200,47
6,80,45070001,1100,52
6,80,45080000,1200,47
6,80,45080001,1100,52
6,80,45090000,1200,47
6,80,45090001,1100,52
6,80,45100000,1200,47
6,80,45100001,1100,52
6,80,45110000,1200,47
6,80,45110001,1100,52
6,80,45120000,1200,47
6,80,45120001,1100,52
6,80,45130000,1200,47
6,80,45140000,1200,47
6,80,45140001,1100,52
6,80,45150000,1200,47
6,80,45160000,1200,47
6,80,45160001,1100,52
6,80,45170000,1200,47
6,80,45180000,1200,47
6,80,45190000,1200,47
6,80,45200000,1200,47
6,80,45210000,1200,47
6,80,45220000,1200,47
6,80,45220001,1200,47
6,80,45220002,1200,47
6,80,45230000,1200,47
6,80,45240000,1200,47
6,80,45250000,1200,47
6,80,45260000,1200,47
6,80,45270000,1200,47
6,80,45280000,1400,78
6,80,45290000,1200,47
6,80,45300000,1200,47
6,80,45310000,1200,47
6,80,45320000,1200,47
6,80,45330000,1200,47
6,80,45340000,1200,47
6,80,45350000,1200,47
6,80,45360000,1400,78
6,80,45370000,1400,78
6,80,45380000,1200,47
6,80,45390000,1200,47
6,80,45400000,1400,78
6,80,45410000,1400,78
6,80,45420000,1400,78
6,80,45420001,1400,78
6,80,45430000,1400,78
6,80,45440000,1400,78
6,80,45450000,1200,47
6,80,45450001,1200,47
6,80,45450002,1200,47
6,80,45450003,1200,47
6,80,45450004,1200,47
6,80,45450005,1200,47
6,80,45460000,1200,47
6,80,45470000,1200,47
6,80,45480000,1200,47
6,80,45490000,1200,47
6,80,45490001,1100,52
6,80,45500000,1200,47
6,80,45500001,1100,52
6,80,45510000,1200,47
6,80,45510001,1100,52
6,80,45520000,1200,47
6,80,45530000,1200,47
6,80,45530001,1100,52
6,80,45540000,1200,47
6,80,45540001,1100,52
6,80,45550000,1200,47
6,80,45550001,1100,52
6,80,45560000,1200,47
6,80,45570000,1200,47
6,80,45580000,1200,47
6,80,45590000,1200,47
6,80,45600000,1200,47
6,80,45610000,1200,47
6,80,45610001,1200,47
6,80,45620000,1200,47
6,80,45620001,1200,47
6,80,45630000,1200,47
6,80,45630001,1200,47
6,80,45640000,1200,47
6,80,45640001,1200,47
6,80,45640002,1200,47
6,80,45650000,1200,47
6,80,45660000,1200,47
6,80,45670000,1200,47
6,80,45680000,1200,47
6,80,45680001,1200,47
6,80,45690000,1200,47
6,80,45690001,1200,47
6,80,45690002,1200,47
6,80,45700000,1200,47
6,80,45710000,1400,78
6,80,45720000,1400,78
6,80,45730000,1400,78
6,80,45740000,1400,78
6,80,45750000,1200,47
6,80,45760000,1200,47
6,80,45770000,1400,78
6,80,45770001,1400,78
6,80,45780000,1200,47
6,80,45790000,1400,78
6,80,45800000,1200,47
6,80,45810000,1200,47
6,80,45820000,1200,47
6,80,45830000,1200,47
6,80,45830001,1400,78
6,80,45840000,1200,47
6,80,45850000,1400,78
6,80,45850001,1200,47
6,80,45860000,1200,47
6,80,45870000,1200,47
6,80,45880000,1200,47
6,80,45890000,1200,47
6,80,45900000,1200,47
6,80,45910000,1400,78
6,80,45920000,1200,47
6,80,45930000,1200,47
6,80,45940000,1200,47
6,80,45950000,1200,47
6,80,45960000,1200,47
6,80,45970000,1200,47
6,80,45980000,1400,78
6,80,45980001,1200,47
6,80,45990000,1400,78
6,80,46000000,1200,47
6,80,46010000,1400,78
6,80,46010001,1400,78
6,80,46020000,1400,78
6,80,46020001,1400,78
6,80,46030000,1400,78
6,80,46030001,1400,78
6,80,46030002,1400,78
6,80,46040000,1200,47
6,80,46050000,1200,47
6,80,46060000,1400,78
6,80,46070000,1400,78
6,80,46070001,1400,78
6,80,46080000,1400,78
6,80,46080001,1400,78
6,80,46080002,1400,78
6,80,46090000,1200,47
6,80,46100000,1200,47
6,80,46100001,1200,47
6,80,46100002,1200,47
6,80,46110000,1200,47
6,80,46110001,1200,47
6,80,46110002,1200,47
6,80,46120000,1200,47
6,80,46130000,1200,47
6,80,46140000,1200,47
6,80,46150000,1200,47
6,80,46160000,1200,47
6,80,46160001,1200,47
6,80,46170000,1200,47
6,80,46170001,1200,47
6,80,46180000,1200,47
6,80,46180001,1200,47
6,80,46190000,1200,47
6,80,46190001,1200,47
6,80,46200000,1200,47
6,80,46210000,1200,47
6,80,46220000,1200,47
6,80,46230000,1200,47
6,80,46240000,1200,47
6,80,46240001,1200,47
6,80,46250000,1200,47
6,80,46260000,1200,47
6,80,46270000,1200,47
6,80,46280000,1200,47
6,80,46290000,1200,47
6,80,46300000,1200,47
6,80,46310000,1200,47
6,80,46310001,1200,47
6,80,46320000,1200,47
6,80,46320001,1200,47
6,80,46330000,1200,47
6,80,46340000,1200,47
6,80,46340001,1200,47
6,80,46350000,1200,47
6,80,46350001,1200,47
6,80,46360000,1200,47
6,80,46370000,1200,47
6,80,46380000,1200,47
6,80,46390000,1200,47
6,80,46400000,1200,47
6,80,46410000,1200,47
6,80,46420000,1200,47
6,80,46430000,1200,47
6,80,46440000,1200,47
6,80,46450000,1200,47
6,80,46460000,1200,47
6,80,46470000,1200,47
6,80,46480000,1200,47
6,80,46490000,1200,47
6,80,46500000,1200,47
6,80,46510000,1200,47
6,80,46520000,1200,47
6,80,46530000,1200,47
6,80,46540000,1200,47
6,80,46550000,1200,47
6,80,46560000,1200,47
6,80,46570000,1200,47
6,80,46580000,1200,47
6,80,46580001,1200,47
6,80,46580002,1200,47
6,80,46580003,1200,47
6,80,46580004,1200,47
6,80,46580005,1400,78
6,80,46580006,1200,47
6,80,46580007,1200,47
6,80,46580008,1200,47
6,80,46580009,1200,47
6,80,46580010,1200,47
6,80,46580011,1200,47
6,80,46580012,1200,47
6,80,46580013,1200,47
6,80,46580014,1200,47
6,80,46580015,1200,47
6,80,46580016,1200,47
6,80,46580017,1200,47
6,80,46580018,1200,47
6,80,46580019,1200,47
6,80,46580020,1200,47
6,80,46580021,1200,47
6,80,46580022,1200,47
6,80,46580023,1200,47
6,80,46580024,1200,47
6,80,46580025,1200,47
6,80,46580026,1200,47
6,80,46580027,1200,47
6,80,46580028,1200,47
6,80,46580029,1200,47
6,80,46580030,1200,47
6,80,46580031,1200,47
6,80,46580032,1200,47
6,80,46580033,1200,47
6,80,46580034,1200,47
6,80,46580035,1200,47
6,80,46580036,1200,47
6,80,46580037,1200,47
6,80,46580038,1200,47
6,80,46580039,1200,47
6,80,46580040,1200,47
6,80,46580041,1200,47
6,80,46580042,1200,47
6,80,46580043,1200,47
6,80,46580044,1200,47
6,80,46580045,1200,47
6,80,46580046,1200,47
6,80,46580047,1200,47
6,80,46580048,1200,47
6,80,46580049,1200,47
6,80,46580050,1200,47
6,80,46580051,1200,47
6,80,46580052,1200,47
6,80,46580055,1200,47
6,80,46580056,1200,47
6,80,46580057,1200,47
6,80,46580058,1200,47
6,80,46580059,1200,47
6,80,46580060,1200,47
6,80,46580061,1200,47
6,80,46580062,1200,47
6,80,46580063,1200,47
6,80,46580064,1200,47
6,80,46580065,1200,47
6,80,46580066,1200,47
6,80,46580067,1200,47
6,80,46580068,1200,47
6,80,46580069,1200,47
6,80,46580070,1200,47
6,80,46580071,1200,47
6,80,46580072,1400,78
6,80,46580073,1200,47
6,80,46580074,1200,47
6,80,46580075,1400,78
6,80,46580076,1400,78
6,80,46580077,1200,47
6,80,46580078,1200,47
6,80,46590000,1200,47
6,80,46600000,1200,47
6,80,46600001,1100,52
6,80,46610000,1200,47
6,80,46620000,1200,47
6,80,46620001,1200,47
6,80,46630000,1200,47
6,80,46640000,1200,47
6,80,46650000,1200,47
6,80,46660000,1200,47
6,80,46670000,1200,47
6,80,46680000,1200,47
6,80,46680001,1100,52
6,80,46690000,1200,47
6,80,46690001,1100,52
6,80,46700000,1200,47
6,80,46710000,1200,47
6,80,46710001,1100,52
6,80,46720000,1200,47
6,80,46720001,1100,52
6,80,46730000,1200,47
6,80,46740000,1200,47
6,80,46740001,1100,52
6,80,46750000,1200,47
6,80,46760000,1200,47
6,80,46760001,1200,47
6,80,46760002,1200,47
6,80,46760003,1200,47
6,80,46760004,1200,47
6,80,46760005,1200,47
6,80,46760006,1200,47
6,80,46760007,1200,47
6,80,46760008,1200,47
6,80,46760009,1200,47
6,80,46760010,1200,47
6,80,46760011,1200,47
6,80,46760012,1200,47
6,80,46760013,1200,47
6,80,46760014,1200,47
6,80,46760015,1200,47
6,80,46760016,1100,52
6,80,46760017,1200,47
6,80,46760018,1200,47
6,80,46760020,1200,47
6,80,46770000,1200,47
6,80,46770001,1100,52
6,80,46780000,1200,47
6,80,46790000,1200,47
6,80,46790001,1100,52
6,80,46800000,1200,47
6,80,46800001,1100,52
6,80,46800002,1200,47
6,80,46810000,1200,47
6,80,46810001,1100,52
6,80,46820000,1200,47
6,80,46830000,1400,78
6,80,46840000,1400,78
6,80,46850000,1200,47
6,80,46860000,1400,78
6,80,46860001,1200,47
6,80,46860002,1100,52
6,80,46870000,1400,78
6,80,46870001,1200,47
6,80,46870002,1100,52
6,80,46880000,1200,47
6,80,46880001,1100,52
6,80,46890000,1200,47
6,80,46890001,1100,52
6,80,46900000,1400,78
6,80,46910000,1200,47
6,80,46920000,1400,78
6,80,46930000,1200,47
6,80,46930001,1200,47
6,80,46940000,1200,47
6,80,46950000,1200,47
6,80,46960000,1400,78
6,80,46960001,1400,78
6,80,46960002,1200,47
6,80,46970000,1200,47
6,80,46980000,1400,78
6,80,46980001,1200,47
6,80,46990000,1200,47
6,80,47000000,1200,47
6,80,47000001,1200,47
6,80,47000002,1200,47
6,80,47010000,1200,47
6,80,47020000,1200,47
6,80,47020001,1200,47
6,80,47020002,1200,47
6,80,47020003,1200,47
6,80,47020004,1200,47
6,80,47020005,1200,47
6,80,47020006,1200,47
6,80,47020007,1200,47
6,80,47030000,1200,47
6,80,47030001,1200,47
6,80,47040000,1200,47
6,80,47050000,1200,47
6,80,47060000,1200,47
6,80,47070000,1200,47
6,80,47070001,1200,
6,80,47080000,1200,47
6,80,47090000,1200,47
6,80,47100000,1200,47
6,80,47110000,1200,47
6,80,47120000,1200,47
6,80,47130000,1200,47
6,80,47140000,1200,47
6,80,47140001,1200,47
6,80,47150000,1200,47
6,80,47150001,1200,47
6,80,47160000,1200,47
6,80,47160001,1200,47
6,80,47160002,1200,47
6,80,47160003,1200,47
6,80,47170000,1200,47
6,80,47180000,1200,47
6,80,47190000,1200,47
6,80,47200000,1200,47
6,80,47210000,1200,47
6,80,47220000,1200,47
6,80,47230000,1200,47
6,80,47240000,1200,47
6,80,47250000,1200,47
6,80,47260000,1200,47
6,80,47270000,1200,47
6,80,47270001,1200,47
6,80,47280000,1200,47
6,80,47280001,1200,47
6,80,47290000,1200,47
6,80,47300000,1200,47
6,80,47310000,1200,47
6,80,47320000,1200,47
6,80,47330000,1200,47
6,80,47330001,1200,47
6,80,47340000,1200,47
6,80,47340001,1200,47
6,80,47350000,1200,47
6,80,47350001,1200,47
6,80,47360000,1200,47
6,80,47370000,1200,47
6,80,47380000,1200,47
6,80,47390000,1200,47
6,80,47400000,1200,47
6,80,47410000,1200,47
6,80,47420000,1200,47
6,80,47430000,1200,47
6,80,47440000,1200,47
6,80,47450000,1200,47
6,80,47450001,1200,47
6,80,47460000,1200,47
6,80,47470000,1200,47
6,80,47480000,1200,47
6,80,47490000,1200,47
6,80,47490001,1200,47
6,80,47500000,1200,47
6,80,47500001,1200,47
6,80,47500002,1200,47
6,80,47500003,1200,47
6,80,47510000,1200,47
6,80,47510001,1200,47
6,80,47520000,1200,47
6,80,47530000,1200,47
6,80,47540000,1200,47
6,80,47550000,1200,47
6,80,47560000,1200,47
6,80,47570000,1200,47
6,80,47580000,1200,47
6,80,47590000,1200,47
6,80,47600000,1200,47
6,80,47610000,1200,47
6,80,47620000,1200,47
6,80,47620001,1200,47
6,80,47630000,1200,47
6,80,47630001,1200,47
6,80,47630002,1200,47
6,80,47640000,1200,47
6,80,47650000,1200,47
6,80,47660000,1200,47
6,80,47670000,1200,47
6,80,47680000,1200,47
6,80,47690000,1200,47
6,80,47700000,1200,47
6,80,47710000,1200,47
6,80,47710001,1200,47
6,80,47710002,1200,47
6,80,47720000,1200,47
6,80,47720001,1200,47
6,80,47720002,1200,47
6,80,47730000,1200,47
6,80,47730001,1200,47
6,80,47730002,1200,47
6,80,47740000,1200,47
6,80,47740001,1200,47
6,80,47740002,1200,47
6,80,47750000,1200,47
6,80,47750001,1200,47
6,80,47750002,1200,47
6,80,47750003,1200,47
6,80,47750004,1200,47
6,80,47760000,1200,47
6,80,47760001,1200,47
6,80,47770000,1200,47
6,80,47780000,1200,47
6,80,47790000,1200,47
6,80,47800000,1200,47
6,80,47810000,1200,47
6,80,47820000,1200,47
6,80,47830000,1200,47
6,80,47840000,1200,47
6,80,47850000,1200,47
6,80,47850001,1200,47
6,80,47860000,1200,47
6,80,47860001,1300,80
6,80,47870000,1200,47
6,80,47870001,1300,80
6,80,47880000,1200,47
6,80,47880001,1200,47
6,80,47880002,1200,47
6,80,47880003,1200,47
6,80,47880004,1200,47
6,80,47880005,1200,47
6,80,47880006,1300,80
6,80,47880007,1300,80
6,80,47880008,1300,80
6,80,47890000,1200,47
6,80,47900000,1200,47
6,80,47910000,1300,80
6,80,47910001,1300,80
6,80,47910002,1300,80
6,80,47920000,1300,80
6,80,47920001,1300,80
6,80,47920002,1300,80
6,80,47930000,1300,80
6,80,47930001,1300,80
6,80,47930002,1300,80
6,80,47940000,1200,47
6,80,47940001,1200,47
6,80,47940002,1300,80
6,80,47940003,1300,80
6,80,47940004,1300,80
6,80,47950000,1300,80
6,80,47960000,1300,80
6,80,47960001,1300,80
6,80,47970000,1200,47
6,80,47970001,1300,80
6,80,47980000,1300,80
6,80,47990000,1200,47
6,80,47990001,1300,80
6,80,48000000,1200,47
6,80,48000001,1200,47
6,80,48010000,1200,47
6,80,48010001,1200,47
6,80,48010002,1200,47
6,80,48020000,1200,47
6,80,48020001,1200,47
6,80,48020002,1200,47
6,80,48030000,1200,47
6,80,48030001,1200,47
6,80,48030002,1200,47
6,80,48030003,1300,80
6,80,48030004,1300,80
6,80,48040000,1200,47
6,80,48040001,1200,47
6,80,48050000,1200,47
6,80,48050001,1300,80
6,80,48060000,1200,47
6,80,48060001,1200,47
6,80,48060002,1200,47
6,80,48070000,1200,47
6,80,48070001,1200,47
6,80,48070002,1200,47
6,80,48080000,1200,47
6,80,48080001,1200,47
6,80,48090000,1200,47
6,80,48090001,1200,47
6,80,48090002,1200,47
6,80,48090003,1200,47
6,80,48090004,1200,47
6,80,48090005,1200,47
6,80,48090006,1200,47
6,80,48090007,1200,47
6,80,48090008,1200,47
6,80,48090009,1200,47
6,80,48090010,1200,47
6,80,48090011,1200,47
6,80,48090012,1200,47
6,80,48090013,1200,47
6,80,48090014,1200,47
6,80,48100000,1200,47
6,80,48100001,1200,47
6,80,48110000,1200,47
6,80,48110001,1200,47
6,80,48120000,1200,47
6,80,48120001,1200,47
6,80,48130000,1200,47
6,80,48140000,1200,47
6,80,48140001,1300,80
6,80,48150000,1200,47
6,80,48150001,1300,80
6,80,48160000,1200,47
6,80,48160001,1300,80
6,80,48170000,1300,80
6,80,48180000,1200,47
6,80,48180001,1300,80
6,80,48180002,1200,47
6,80,48190000,1200,47
6,80,48190001,1300,80
6,80,48190002,1200,47
6,80,48200000,1200,47
6,80,48200001,1300,80
6,80,48210000,1200,47
6,80,48220000,1200,47
6,80,48220001,1200,47
6,80,48230000,1200,47
6,80,48230001,1200,47
6,80,48240000,1200,47
6,80,48240001,1200,47
6,80,48250000,1200,47
6,80,48250001,1200,47
6,80,48260000,1200,47
6,80,48260001,1200,47
6,80,48270000,1200,47
6,80,48270001,1200,47
6,80,48280000,1200,47
6,80,48280001,1200,47
6,80,48290000,1200,47
6,80,48300000,1200,47
6,80,48310000,1400,78
6,80,48320000,1400,78
6,80,48330000,1400,78
6,80,48340000,1200,47
6,80,48350000,1200,47
6,80,48350001,1200,47
6,80,48360000,1200,47
6,80,48360001,1200,47
6,80,48370000,1200,47
6,80,48370001,1200,47
6,80,48380000,1200,47
6,80,48390000,1200,47
6,80,48400000,1400,78
6,80,48410000,1200,47
6,80,48420000,1200,47
6,80,48420001,1200,47
6,80,48420002,1200,47
6,80,48430000,1200,47
6,80,48430001,1200,47
6,80,48440000,1400,78
6,80,48450000,1400,78
6,80,48460000,1400,78
6,80,48470000,1200,47
6,80,48480000,1200,47
6,80,48490000,1200,47
6,80,48500000,1200,47
6,80,48510000,1200,47
6,80,48510001,1200,47
6,80,48520000,1200,47
6,80,48520001,1200,47
6,80,48530000,1200,47
6,80,48540000,1200,47
6,80,48550000,1200,47
6,80,48560000,1200,47
6,80,48570000,1200,47
6,80,48580000,1200,47
6,80,48590000,1200,47
6,80,48600000,1200,47
6,80,48610000,1200,47
6,80,48610001,1200,47
6,80,48620000,1200,47
6,80,48620001,1200,47
6,80,48630000,1200,47
6,80,48630001,1200,47
6,80,48630002,1200,47
6,80,48640000,1200,47
6,80,48640001,1200,47
6,80,48640002,1200,47
6,80,48640003,1200,47
6,80,48640004,1200,47
6,80,48640005,1200,47
6,80,48650000,1200,47
6,80,48650001,1200,47
6,80,48650002,1200,47
6,80,48660000,1200,47
6,80,48660001,1200,47
6,80,48660002,1200,47
6,80,48670000,1400,78
6,80,48670001,1200,47
6,80,48670002,1400,78
6,80,48680000,1400,78
6,80,48680001,1200,47
6,80,48680002,1400,78
6,80,48690000,1400,78
6,80,48690001,1200,47
6,80,48690002,1400,78
6,80,48700000,1400,78
6,80,48700001,1200,47
6,80,48700002,1400,78
6,80,48710000,1200,47
6,80,48720000,1400,78
6,80,48720001,1400,78
6,80,48730000,1400,78
6,80,48730001,1400,78
6,80,48730002,1400,78
6,80,48740000,1200,47
6,80,48740001,1200,47
6,80,48740002,1200,47
6,80,48750000,1200,47
6,80,48750001,1200,47
6,80,48750002,1200,47
6,80,48760000,1200,47
6,80,48760001,1200,47
6,80,48760002,1200,47
6,80,48770000,1200,47
6,80,48770001,1200,47
6,80,48770002,1200,47
6,80,48780000,1200,47
6,80,48780001,1200,47
6,80,48780002,1200,47
6,80,48790000,1200,47
6,80,48790001,1200,47
6,80,48790002,1200,47
6,80,48800000,1200,47
6,80,48810000,1200,47
6,80,48820000,1200,47
6,80,48830000,1200,47
6,80,48840000,1200,47
6,80,48850000,1200,47
6,80,48860000,1200,47
6,80,48870000,1200,47
6,80,48880000,1200,47
6,80,48890000,1200,47
6,80,48900000,1200,47
6,80,48910000,1200,47
6,80,48920000,1200,47
6,80,48930000,1200,47
6,80,48940000,1200,47
6,80,48950000,1200,47
6,80,48950001,1200,47
6,80,48960000,1200,47
6,80,48970000,1200,47
6,80,48980000,1200,47
6,80,48990000,1200,47
6,80,48990001,1200,47
6,80,49000000,1200,47
6,80,49010000,1200,47
6,80,49020000,1200,47
6,80,49030000,1200,47
6,80,49040000,1200,47
6,80,49050000,1200,47
6,80,49050001,1400,78
6,80,49060000,1400,78
6,80,49070000,1400,78
6,80,49080000,1400,78
6,80,49090000,1400,78
6,80,49100000,1200,47
6,80,49110000,1200,47
6,80,49120000,1200,47
6,80,49120001,1200,47
6,80,49130000,1200,47
6,80,49130001,1200,47
6,80,49140000,1200,47
6,80,49140001,1200,47
6,80,49140002,1200,47
6,80,49140003,1200,47
6,80,49140004,1200,47
6,80,49140005,1200,47
6,80,49150000,1200,47
6,80,49160000,1200,47
6,80,49170000,1200,47
6,80,49170001,1200,47
6,80,49180000,1200,47
6,80,49180001,1200,47
6,80,49190000,1200,47
6,80,49200000,1200,47
6,80,49210000,1200,47
6,80,49220000,1200,47
6,80,49230000,1200,47
6,80,49240000,1200,47
6,80,49250000,1200,47
6,80,49260000,1200,47
6,80,49260001,1300,80
6,80,49270000,1300,80
6,80,49280000,1300,80
6,80,49290000,1200,47
6,80,49290001,1300,80
6,80,49300000,1200,47
6,80,49300001,1300,80
6,80,49310000,1200,47
6,80,49310001,1300,80
6,80,49320000,1300,80
6,80,49330000,1200,47
6,80,49330001,1300,80
6,80,49340000,1200,47
6,80,49340001,1300,80
6,80,49350000,1200,47
6,80,49350001,1300,80
6,80,49360000,1200,47
6,80,49360001,1300,80
6,80,49370000,1200,47
6,80,49380000,1200,47
6,80,49390000,1200,47
6,80,49400000,1200,47
6,80,49410000,1200,47
6,80,49420000,1200,47
6,80,49420001,1200,47
6,80,49430000,1200,47
6,80,49440000,1200,47
6,80,49450000,1200,47
6,80,49450002,1200,
6,80,49470000,1200,47
6,80,49470001,1200,47
6,80,49470002,1200,47
6,80,49480000,1200,47
6,80,49480001,1200,47
6,80,49490000,1200,47
6,80,49500000,1200,47
6,80,49510000,1200,47
6,80,49520000,1200,47
6,80,49530000,1200,47
6,80,49540000,1200,47
6,80,49540001,1200,
6,80,49550000,1200,47
6,80,49560000,1200,47
6,80,49560001,1300,80
6,80,49570000,1200,47
6,80,49570001,1300,80
6,80,49580000,1200,47
6,80,49580001,1300,80
6,80,49590000,1300,80
6,80,49600000,1300,80
6,80,49600001,1300,80
6,80,49600002,1300,80
6,80,49600003,1300,80
6,80,49610000,1200,47
6,80,49610001,1300,80
6,80,49620000,1200,47
6,80,49620001,1300,80
6,80,49630000,1200,47
6,80,49640000,1200,47
6,80,49650000,1200,47
6,80,49660000,1200,47
6,80,49670000,1200,47
6,80,49670001,1200,47
6,80,49680000,1200,47
6,80,49690000,1200,47
6,80,49690001,1200,47
6,80,49700000,1200,47
6,80,49700001,1200,47
6,80,49710000,1200,47
6,80,49710001,1200,47
6,80,49720000,1200,47
6,80,49730000,1200,47
6,80,49740000,1200,47
6,80,49750000,1200,47
6,80,49760000,1200,47
6,80,49770000,1200,47
6,80,49780000,1200,47
6,80,49790000,1200,47
6,80,49800000,1200,47
6,80,49810000,1200,47
6,80,49820000,1200,47
6,80,49830000,1200,47
6,80,49840000,1200,47
6,80,49850000,1200,47
6,80,49860000,1200,47
6,80,49870000,1200,47
6,80,49880000,1200,47
6,80,49890000,1200,47
6,80,49900000,1200,47
6,80,49910000,1200,47
6,80,49920000,1200,47
6,80,49930000,1200,47
6,80,49940000,1200,47
6,80,49950000,1200,47
6,80,49950001,1200,47
6,80,49950002,1200,47
6,80,49950003,1200,47
