鄉市,段別,地號（母號）,地號（子號）,經管機關,管理單位,土地登記面積,持分分母,持分分子,公告地價,公告現值
湖西鄉,葉新段,2075,0,澎湖縣政府,工務處,12.19,100,100,62,1200
湖西鄉,葉新段,2080,0,澎湖縣政府,工務處,10.07,100,100,62,1200
湖西鄉,葉新段,2081,0,澎湖縣政府,工務處,27.66,100,100,62,1200
湖西鄉,葉新段,2082,0,澎湖縣政府,工務處,9.16,100,100,62,1200
湖西鄉,葉新段,2083,0,澎湖縣政府,工務處,18.74,100,100,62,1200
湖西鄉,葉新段,2084,0,澎湖縣政府,工務處,56.01,100,100,62,1200
湖西鄉,葉新段,2085,0,澎湖縣政府,工務處,20.09,100,100,62,1200
湖西鄉,葉新段,2088,0,澎湖縣政府,工務處,17.74,100,100,62,1200
湖西鄉,葉新段,2089,0,澎湖縣政府,工務處,47.12,100,100,62,1200
湖西鄉,葉新段,2090,0,澎湖縣政府,工務處,16.36,100,100,62,1200
湖西鄉,葉新段,2091,0,澎湖縣政府,工務處,29.03,100,100,62,1200
湖西鄉,葉新段,2092,0,澎湖縣政府,工務處,73.64,100,100,62,1200
湖西鄉,葉新段,2093,0,澎湖縣政府,工務處,29.27,100,100,62,1200
湖西鄉,葉新段,2262,0,澎湖縣政府,工務處,20.58,100,100,62,1200
湖西鄉,葉新段,2263,0,澎湖縣政府,工務處,53.05,100,100,62,1200
湖西鄉,葉新段,2264,0,澎湖縣政府,工務處,23.25,100,100,62,1200
湖西鄉,葉新段,2265,0,澎湖縣政府,工務處,23.48,100,100,62,1200
湖西鄉,葉新段,2266,0,澎湖縣政府,工務處,56.51,100,100,62,1200
湖西鄉,葉新段,2267,0,澎湖縣政府,工務處,20.38,100,100,62,1200
湖西鄉,葉新段,2272,0,澎湖縣政府,工務處,9.19,100,100,62,1200
湖西鄉,葉新段,2273,0,澎湖縣政府,工務處,24.66,100,100,62,1200
湖西鄉,葉新段,2274,0,澎湖縣政府,工務處,9.91,100,100,62,1200
湖西鄉,葉新段,2275,0,澎湖縣政府,工務處,19.99,100,100,62,1200
湖西鄉,葉新段,2276,0,澎湖縣政府,工務處,46.98,100,100,62,1200
湖西鄉,葉新段,2277,0,澎湖縣政府,工務處,20.38,100,100,62,1200
湖西鄉,葉新段,2279,0,澎湖縣政府,工務處,18.9,100,100,62,1200
湖西鄉,葉新段,2280,0,澎湖縣政府,工務處,41.85,100,100,62,1200
湖西鄉,葉新段,2281,0,澎湖縣政府,工務處,20.63,100,100,62,1200
湖西鄉,葉新段,2288,0,澎湖縣政府,工務處,15.49,100,100,62,1200
湖西鄉,葉新段,2289,0,澎湖縣政府,工務處,29.84,100,100,62,1200
湖西鄉,葉新段,2290,0,澎湖縣政府,工務處,13.25,100,100,62,1200
湖西鄉,葉新段,2291,0,澎湖縣政府,工務處,21.39,100,100,62,1200
湖西鄉,葉新段,2292,0,澎湖縣政府,工務處,49,100,100,62,1200
湖西鄉,葉新段,2293,0,澎湖縣政府,工務處,24.25,100,100,62,1200
湖西鄉,葉新段,2294,0,澎湖縣政府,工務處,10.57,100,100,62,1200
湖西鄉,葉新段,2295,0,澎湖縣政府,工務處,24.16,100,100,62,1200
湖西鄉,葉新段,2296,0,澎湖縣政府,工務處,12.27,100,100,62,1200
湖西鄉,葉新段,2297,0,澎湖縣政府,工務處,33.95,100,100,62,1200
湖西鄉,葉新段,2298,0,澎湖縣政府,工務處,64.15,100,100,62,1200
湖西鄉,葉新段,2299,0,澎湖縣政府,工務處,32.37,100,100,62,1200
湖西鄉,葉新段,2353,0,澎湖縣政府,工務處,287.74,100,100,62,1200
湖西鄉,葉新段,2407,0,澎湖縣政府,工務處,14.75,100,100,62,1200
湖西鄉,葉新段,2411,0,澎湖縣政府,工務處,50.31,100,100,62,1200
湖西鄉,葉新段,2421,0,澎湖縣政府,工務處,81.65,100,100,62,1200
湖西鄉,葉新段,2425,0,澎湖縣政府,工務處,65.23,100,100,62,1200
湖西鄉,葉新段,2431,0,澎湖縣政府,工務處,17.79,100,100,62,1200
湖西鄉,葉新段,2434,0,澎湖縣政府,工務處,16.01,100,100,62,1200
湖西鄉,葉新段,2441,0,澎湖縣政府,工務處,1.46,100,100,62,1200
湖西鄉,葉新段,2442,0,澎湖縣政府,工務處,22.13,100,100,62,1200
湖西鄉,葉新段,2444,0,澎湖縣政府,工務處,81.97,100,100,62,1200
湖西鄉,葉新段,2449,0,澎湖縣政府,工務處,10.44,100,100,62,1200
湖西鄉,葉新段,2465,0,澎湖縣政府,工務處,211.42,100,100,62,1200
湖西鄉,龍門段,3,0,澎湖縣政府,工務處,41.98,100,100,52,1300
湖西鄉,龍門段,4,0,澎湖縣政府,工務處,53.33,100,100,52,1300
湖西鄉,龍門段,5,0,澎湖縣政府,工務處,141.21,100,100,52,1300
湖西鄉,龍門段,7,0,澎湖縣政府,工務處,15.64,100,100,52,1300
湖西鄉,龍門段,8,0,澎湖縣政府,工務處,373.86,100,100,52,1300
湖西鄉,龍門段,9,0,澎湖縣政府,工務處,48.83,100,100,52,1300
湖西鄉,龍門段,10,0,澎湖縣政府,工務處,18.02,100,100,52,1300
湖西鄉,龍門段,11,0,澎湖縣政府,工務處,29.44,100,100,52,1300
湖西鄉,龍門段,12,0,澎湖縣政府,工務處,77.01,100,100,52,1300
湖西鄉,龍門段,14,0,澎湖縣政府,工務處,85.25,100,100,52,1300
湖西鄉,龍門段,15,0,澎湖縣政府,工務處,68.77,100,100,52,1300
湖西鄉,龍門段,19,0,澎湖縣政府,工務處,57.97,100,100,52,1300
湖西鄉,龍門段,20,0,澎湖縣政府,工務處,100.87,100,100,52,1300
湖西鄉,龍門段,21,0,澎湖縣政府,工務處,51.03,100,100,52,1300
湖西鄉,龍門段,22,0,澎湖縣政府,工務處,117.89,100,100,52,1300
湖西鄉,龍門段,23,0,澎湖縣政府,工務處,43.62,100,100,52,1300
湖西鄉,龍門段,24,0,澎湖縣政府,工務處,47.34,100,100,52,1300
湖西鄉,龍門段,25,0,澎湖縣政府,工務處,104.49,100,100,52,1300
湖西鄉,龍門段,26,0,澎湖縣政府,工務處,41.71,100,100,52,1300
湖西鄉,龍門段,29,0,澎湖縣政府,工務處,46.41,100,100,52,1300
湖西鄉,龍門段,30,0,澎湖縣政府,工務處,20.25,100,100,52,1300
湖西鄉,龍門段,31,0,澎湖縣政府,工務處,19.57,100,100,52,1300
湖西鄉,龍門段,32,0,澎湖縣政府,工務處,43.86,100,100,52,1300
湖西鄉,龍門段,33,0,澎湖縣政府,工務處,26.71,100,100,52,1300
湖西鄉,龍門段,34,0,澎湖縣政府,工務處,19.82,100,100,52,1300
湖西鄉,龍門段,38,0,澎湖縣政府,工務處,120.64,100,100,52,1300
湖西鄉,龍門段,39,0,澎湖縣政府,工務處,24.16,100,100,52,1300
湖西鄉,龍門段,40,0,澎湖縣政府,工務處,14.28,100,100,52,1300
湖西鄉,龍門段,41,0,澎湖縣政府,工務處,14.51,100,100,52,1300
湖西鄉,龍門段,42,0,澎湖縣政府,工務處,8.85,100,100,52,1300
湖西鄉,龍門段,43,0,澎湖縣政府,工務處,6.58,100,100,52,1300
湖西鄉,龍門段,44,0,澎湖縣政府,工務處,16.85,100,100,52,1300
湖西鄉,龍門段,46,0,澎湖縣政府,工務處,77.35,100,100,52,1300
湖西鄉,龍門段,47,0,澎湖縣政府,工務處,10.76,100,100,52,1300
湖西鄉,龍門段,50,0,澎湖縣政府,工務處,79.22,100,100,52,1300
湖西鄉,龍門段,51,0,澎湖縣政府,工務處,12.31,100,100,52,1300
湖西鄉,龍門段,54,0,澎湖縣政府,工務處,5.89,100,100,52,1300
湖西鄉,龍門段,55,0,澎湖縣政府,工務處,58.68,100,100,52,1300
湖西鄉,龍門段,56,0,澎湖縣政府,工務處,44.86,100,100,52,1300
湖西鄉,龍門段,57,0,澎湖縣政府,工務處,2.57,100,100,52,1300
湖西鄉,龍門段,61,0,澎湖縣政府,工務處,0.6,100,100,52,1300
湖西鄉,龍門段,62,0,澎湖縣政府,工務處,61.63,100,100,52,1300
湖西鄉,龍門段,63,0,澎湖縣政府,工務處,56.78,100,100,52,1300
湖西鄉,龍門段,66,0,澎湖縣政府,工務處,102.03,100,100,52,1300
湖西鄉,龍門段,72,0,澎湖縣政府,工務處,38.61,100,100,52,1300
湖西鄉,龍門段,73,0,澎湖縣政府,工務處,22.83,100,100,52,1300
湖西鄉,龍門段,75,0,澎湖縣政府,工務處,22.46,100,100,52,1300
湖西鄉,龍門段,78,0,澎湖縣政府,工務處,15.16,100,100,52,1300
湖西鄉,龍門段,79,0,澎湖縣政府,工務處,57.66,100,100,52,1300
湖西鄉,龍門段,80,0,澎湖縣政府,工務處,11.8,100,100,52,1300
湖西鄉,龍門段,86,0,澎湖縣政府,工務處,24.02,100,100,52,1300
湖西鄉,龍門段,87,0,澎湖縣政府,工務處,28.27,100,100,52,1300
湖西鄉,龍門段,92,0,澎湖縣政府,工務處,64.61,100,100,52,1300
湖西鄉,龍門段,96,0,澎湖縣政府,工務處,0.73,100,100,52,1300
湖西鄉,龍門段,97,0,澎湖縣政府,工務處,47.18,100,100,52,1300
湖西鄉,龍門段,100,0,澎湖縣政府,工務處,43.11,100,100,52,1300
湖西鄉,龍門段,101,0,澎湖縣政府,工務處,2.65,100,100,52,1300
湖西鄉,龍門段,102,0,澎湖縣政府,工務處,4.96,100,100,52,1300
湖西鄉,龍門段,103,0,澎湖縣政府,工務處,46.65,100,100,52,1300
湖西鄉,龍門段,106,0,澎湖縣政府,工務處,67.36,100,100,52,1300
湖西鄉,龍門段,107,0,澎湖縣政府,工務處,12.53,100,100,52,1300
湖西鄉,龍門段,112,0,澎湖縣政府,工務處,72.06,100,100,52,1300
湖西鄉,龍門段,113,0,澎湖縣政府,工務處,149.51,100,100,52,1300
湖西鄉,龍門段,114,0,澎湖縣政府,工務處,30.32,100,100,52,1300
湖西鄉,龍門段,119,0,澎湖縣政府,工務處,25,100,100,52,1300
湖西鄉,龍門段,139,0,澎湖縣政府,工務處,40.39,100,100,52,1300
湖西鄉,龍門段,173,0,澎湖縣政府,工務處,54.72,100,100,52,1300
湖西鄉,龍門段,216,0,澎湖縣政府,工務處,39.26,100,100,52,1300
湖西鄉,龍門段,224,0,澎湖縣政府,工務處,31.29,100,100,52,1300
湖西鄉,龍門段,332,0,澎湖縣政府,工務處,137.91,100,100,52,1300
湖西鄉,龍門段,343,0,澎湖縣政府,工務處,36.33,100,100,52,1300
湖西鄉,龍門段,347,0,澎湖縣政府,工務處,48.59,100,100,52,1300
湖西鄉,龍門段,353,0,澎湖縣政府,工務處,79.85,100,100,52,1300
湖西鄉,龍門段,354,0,澎湖縣政府,工務處,13.43,100,100,52,1300
湖西鄉,龍門段,367,0,澎湖縣政府,工務處,27.58,100,100,52,1300
湖西鄉,龍門段,368,0,澎湖縣政府,工務處,216.23,100,100,52,1300
湖西鄉,龍門段,385,0,澎湖縣政府,工務處,294.47,100,100,52,1300
湖西鄉,龍門段,455,0,澎湖縣政府,工務處,25.45,100,100,52,1300
湖西鄉,尖山北段,93,0,澎湖縣政府,財政處(地政),594.39,100,100,52,1500
湖西鄉,尖山北段,258,0,澎湖縣政府,財政處(地政),359.44,100,100,52,1500
湖西鄉,尖山北段,351,0,澎湖縣政府,財政處(地政),213.56,100,100,52,1500
湖西鄉,尖山北段,451,0,澎湖縣政府,財政處(地政),345.13,100,100,52,1500
湖西鄉,尖山北段,452,0,澎湖縣政府,財政處(地政),33.86,100,100,52,1500
湖西鄉,紅羅段,140,0,澎湖縣政府,民政處,388.35,100,100,52,1300
湖西鄉,紅羅段,346,0,澎湖縣政府,民政處,9094.15,100,100,52,1300
湖西鄉,紅羅段,720,0,澎湖縣林務公園管理所,,104.22,100,100,52,1300
湖西鄉,紅羅段,735,0,澎湖縣政府,民政處,12918.02,100,100,52,1300
湖西鄉,紅羅段,737,0,澎湖縣政府,民政處,4071.81,100,100,52,1300
湖西鄉,紅羅段,753,0,澎湖縣政府,民政處,1913.97,100,100,52,1300
湖西鄉,紅羅段,1221,0,澎湖縣政府,財政處(地政),202.86,100,100,52,1300
湖西鄉,紅羅段,1504,0,澎湖縣政府,工務處,302.63,100,100,52,1300
湖西鄉,紅羅段,1514,0,澎湖縣政府,工務處,692.86,100,100,52,1300
湖西鄉,紅羅段,1515,0,澎湖縣政府,工務處,793.37,100,100,52,1300
湖西鄉,紅羅段,1527,0,澎湖縣政府,工務處,610.61,100,100,52,1300
湖西鄉,紅羅段,1540,0,澎湖縣政府,工務處,974.22,100,100,52,1300
湖西鄉,紅羅段,1542,0,澎湖縣政府,工務處,927.78,100,100,52,1300
湖西鄉,紅羅段,1544,0,澎湖縣政府,工務處,543.28,100,100,52,1300
湖西鄉,紅羅段,1546,0,澎湖縣政府,工務處,683.99,100,100,52,1300
湖西鄉,紅羅段,1547,0,澎湖縣政府,工務處,34.26,100,100,52,1300
湖西鄉,紅羅段,1550,0,澎湖縣政府,工務處,686.93,100,100,52,1300
湖西鄉,紅羅段,1552,0,澎湖縣政府,工務處,203.83,100,100,52,1300
湖西鄉,紅羅段,1554,0,澎湖縣政府,工務處,239.81,100,100,52,1300
湖西鄉,紅羅段,1760,0,澎湖縣政府,工務處,462.15,100,100,52,1300
湖西鄉,紅羅段,1762,0,澎湖縣政府,工務處,320.5,100,100,52,1300
湖西鄉,紅羅段,1770,0,澎湖縣政府,工務處,352.14,100,100,52,1300
湖西鄉,紅羅段,1774,0,澎湖縣政府,工務處,1428.5,100,100,52,1300
湖西鄉,紅羅段,1776,0,澎湖縣政府,工務處,452.95,100,100,52,1300
湖西鄉,紅羅段,1794,0,澎湖縣政府,工務處,614.15,100,100,52,1300
湖西鄉,紅羅段,1799,0,澎湖縣政府,工務處,827.95,100,100,52,1300
湖西鄉,紅羅段,1820,0,澎湖縣政府,工務處,157.54,100,100,52,1300
湖西鄉,紅羅段,1834,0,澎湖縣政府,工務處,89.13,100,100,52,1300
湖西鄉,紅羅段,1848,0,澎湖縣政府,工務處,61.64,100,100,52,1300
湖西鄉,紅羅段,1852,0,澎湖縣政府,工務處,84,100,100,52,1300
湖西鄉,紅羅段,1861,0,澎湖縣政府,工務處,68.56,100,100,52,1300
湖西鄉,紅羅段,1863,0,澎湖縣政府,工務處,520.81,100,100,52,1300
湖西鄉,紅羅段,1889,0,澎湖縣政府,工務處,440.18,100,100,52,1300
湖西鄉,紅羅段,1896,0,澎湖縣政府,工務處,391.89,100,100,52,1300
湖西鄉,紅羅段,1922,0,澎湖縣政府,工務處,1585.35,100,100,52,1300
湖西鄉,紅羅段,1948,0,澎湖縣政府,財政處(地政),81.52,100,100,52,1300
湖西鄉,紅羅段,2565,0,澎湖縣政府,財政處(地政),407.12,100,100,52,1300
湖西鄉,紅羅段,2588,0,澎湖縣政府,財政處(地政),330.07,100,100,52,1300
湖西鄉,紅羅段,2831,0,澎湖縣政府,工務處,7.29,100,100,52,1300
湖西鄉,紅羅段,2833,0,澎湖縣政府,工務處,151.03,100,100,52,1300
湖西鄉,紅羅段,2837,0,澎湖縣政府,工務處,139.34,100,100,52,1300
湖西鄉,紅羅段,2856,0,澎湖縣政府,工務處,132.18,100,100,52,1300
湖西鄉,紅羅段,2858,0,澎湖縣政府,工務處,58.47,100,100,52,1300
湖西鄉,紅羅段,2860,0,澎湖縣政府,工務處,156.65,100,100,52,1300
湖西鄉,紅羅段,2875,0,澎湖縣政府,工務處,160.83,100,100,52,1300
湖西鄉,紅羅段,2876,0,澎湖縣政府,工務處,153.2,100,100,52,1300
湖西鄉,紅羅段,2997,0,澎湖縣政府,工務處,181.5,100,100,52,1300
湖西鄉,紅羅段,2999,0,澎湖縣政府,工務處,89.98,100,100,52,1300
湖西鄉,紅羅段,3001,0,澎湖縣政府,工務處,162.26,100,100,52,1300
湖西鄉,紅羅段,3003,0,澎湖縣政府,工務處,348.24,100,100,52,1300
湖西鄉,紅羅段,3005,0,澎湖縣政府,工務處,77.67,100,100,52,1300
湖西鄉,紅羅段,3006,0,澎湖縣政府,工務處,61.93,100,100,52,1300
湖西鄉,紅羅段,3010,0,澎湖縣政府,工務處,98.3,100,100,52,1300
湖西鄉,紅羅段,3011,0,澎湖縣政府,工務處,7.48,100,100,52,1300
湖西鄉,紅羅段,3014,0,澎湖縣政府,工務處,3.41,100,100,52,1300
湖西鄉,西溪新段,102,0,澎湖縣政府,財政處(地政),189,100,100,62,1100
湖西鄉,西溪新段,208,0,澎湖縣政府,民政處,14037.41,100,100,62,1100
湖西鄉,西溪新段,213,0,澎湖縣政府,民政處,1368.76,100,100,62,1100
湖西鄉,西溪新段,230,0,澎湖縣政府,民政處,2261.65,100,100,62,1100
湖西鄉,西溪新段,235,0,澎湖縣政府,工務處,4.93,100,100,62,1100
湖西鄉,西溪新段,243,0,澎湖縣政府,工務處,4294.58,100,100,62,1100
湖西鄉,西溪新段,305,0,澎湖縣政府,財政處(地政),100.03,100,100,62,1100
湖西鄉,西溪新段,476,0,澎湖縣湖西鄉西溪國民小學,,1283.75,100,100,180,2200
湖西鄉,西溪新段,497,0,澎湖縣湖西鄉西溪國民小學,,4656.11,100,100,180,2200
湖西鄉,西溪新段,502,0,澎湖縣湖西鄉西溪國民小學,,1757.18,100,100,180,2200
湖西鄉,西溪新段,503,0,澎湖縣政府,工務處,828.05,100,100,62,1100
湖西鄉,西溪新段,506,0,澎湖縣湖西鄉西溪國民小學,,83.97,100,100,62,1100
湖西鄉,西溪新段,511,0,澎湖縣湖西鄉西溪國民小學,,172.66,100,100,180,2200
湖西鄉,西溪新段,513,0,澎湖縣湖西鄉西溪國民小學,,7410.41,100,100,180,2200
湖西鄉,西溪新段,614,0,澎湖縣政府,財政處,937.9,100,100,200,2100
湖西鄉,西溪新段,618,1,澎湖縣政府,財政處,99.4,100,100,200,2100
湖西鄉,西溪新段,619,1,澎湖縣政府,財政處,87.96,100,100,200,2100
湖西鄉,西溪新段,731,0,澎湖縣政府,工務處,2677.25,100,100,62,1100
湖西鄉,西溪新段,756,0,澎湖縣政府,工務處,1025.39,100,100,62,1100
湖西鄉,西溪新段,761,0,澎湖縣政府,工務處,607.4,100,100,62,1100
湖西鄉,西溪新段,762,0,澎湖縣政府,工務處,14.47,100,100,62,1100
湖西鄉,西溪新段,764,0,澎湖縣政府,工務處,659.75,100,100,62,1100
湖西鄉,西溪新段,766,0,澎湖縣政府,工務處,203.77,100,100,200,2100
湖西鄉,西溪新段,768,0,澎湖縣政府,工務處,52.76,100,100,200,2100
湖西鄉,西溪新段,770,0,澎湖縣政府,工務處,8.7,100,100,62,1100
湖西鄉,西溪新段,771,0,澎湖縣政府,工務處,41.63,100,100,200,2100
湖西鄉,西溪新段,773,0,澎湖縣政府,工務處,59.92,100,100,200,2100
湖西鄉,西溪新段,776,0,澎湖縣政府,工務處,53.1,100,100,200,2100
湖西鄉,西溪新段,900,0,澎湖縣政府,工務處,140.52,100,100,200,2100
湖西鄉,西溪新段,952,0,澎湖縣政府,工務處,535.46,100,100,62,1100
湖西鄉,西溪新段,968,0,澎湖縣政府,社會處,118.31,100,100,200,2100
湖西鄉,西溪新段,969,0,澎湖縣政府,社會處,10.1,100,100,200,2100
湖西鄉,西溪新段,970,0,澎湖縣政府,社會處,966.24,100,100,200,2100
湖西鄉,西溪新段,985,0,澎湖縣政府,工務處,0.38,100,100,200,2100
湖西鄉,西溪新段,986,0,澎湖縣政府,工務處,75.85,100,100,200,2100
湖西鄉,西溪新段,987,0,澎湖縣政府,工務處,100.42,100,100,62,1100
湖西鄉,西溪新段,989,0,澎湖縣政府,工務處,10.64,100,100,62,1100
湖西鄉,西溪新段,991,0,澎湖縣政府,工務處,63.68,100,100,200,2100
湖西鄉,西溪新段,993,0,澎湖縣政府,工務處,115.36,100,100,62,1100
湖西鄉,西溪新段,994,0,澎湖縣政府,工務處,177.67,100,100,200,2100
湖西鄉,西溪新段,996,0,澎湖縣政府,工務處,2.78,100,100,200,2100
湖西鄉,西溪新段,999,0,澎湖縣政府,工務處,120.98,100,100,62,1100
湖西鄉,西溪新段,1060,0,澎湖縣政府,財政處(地政),40.03,100,100,62,1100
湖西鄉,西溪新段,1115,0,澎湖縣政府,財政處(地政),202.66,100,100,62,1100
湖西鄉,西溪新段,1131,0,澎湖縣政府,工務處,332.39,100,100,62,1100
湖西鄉,西溪新段,1132,0,澎湖縣政府,工務處,9.05,100,100,62,1100
湖西鄉,西溪新段,1171,0,澎湖縣政府,工務處,30.36,100,100,200,2100
湖西鄉,西溪新段,1177,0,澎湖縣政府,工務處,296.32,100,100,200,2100
湖西鄉,西溪新段,1179,0,澎湖縣政府,工務處,1019.88,100,100,62,1100
湖西鄉,西溪新段,1192,0,澎湖縣政府,工務處,20.96,100,100,200,2100
湖西鄉,西溪新段,1255,0,澎湖縣政府,工務處,231.67,100,100,62,1100
湖西鄉,西溪新段,1257,0,澎湖縣政府,工務處,20.72,100,100,62,1100
湖西鄉,西溪新段,1265,0,澎湖縣政府,工務處,871.8,100,100,62,1100
湖西鄉,西溪新段,1270,0,國防部軍備局,,451.71,100,100,180,2200
湖西鄉,西溪新段,1271,0,國防部軍備局,,1261.96,100,100,180,2200
湖西鄉,西溪新段,1272,0,國防部軍備局,,1466.22,100,100,180,2200
湖西鄉,西溪新段,1273,0,國防部軍備局,,1417.41,100,100,180,2200
湖西鄉,西溪新段,1274,0,國防部軍備局,,716.36,100,100,180,2200
湖西鄉,西溪新段,1277,0,國防部軍備局,,1394.64,100,100,180,2200
湖西鄉,西溪新段,1278,0,國防部軍備局,,1436.95,100,100,180,2200
湖西鄉,西溪新段,1560,0,澎湖縣政府,工務處,6.33,100,100,62,1100
湖西鄉,西溪新段,1911,0,澎湖縣政府,財政處(地政),281.2,100,100,62,1100
湖西鄉,西溪新段,2325,0,國防部軍備局,,114.78,100,100,130,1800
湖西鄉,西溪新段,2327,0,國防部軍備局,,105.59,100,100,130,1800
湖西鄉,東石新段,18,1,澎湖縣政府,工務處,10.27,100,100,62,1400
湖西鄉,東石新段,19,1,澎湖縣政府,工務處,105.33,100,100,62,1400
湖西鄉,東石新段,20,0,澎湖縣政府,工務處,65.09,100,100,62,1400
湖西鄉,東石新段,21,0,澎湖縣政府,工務處,238.17,100,100,62,1400
湖西鄉,東石新段,25,0,澎湖縣政府,工務處,41.76,100,100,62,1400
湖西鄉,東石新段,26,1,澎湖縣政府,工務處,43.14,100,100,62,1400
湖西鄉,東石新段,27,0,澎湖縣政府,工務處,4.41,100,100,62,1400
湖西鄉,東石新段,28,0,澎湖縣政府,工務處,37.89,100,100,62,1400
湖西鄉,東石新段,29,1,澎湖縣政府,工務處,44.86,100,100,62,1400
湖西鄉,東石新段,31,1,澎湖縣政府,工務處,3.15,100,100,62,1400
湖西鄉,東石新段,32,1,澎湖縣政府,工務處,40.07,100,100,62,1400
湖西鄉,東石新段,33,0,澎湖縣政府,工務處,67.58,100,100,62,1400
湖西鄉,東石新段,42,0,澎湖縣政府,財政處(地政),109.53,100,100,62,1400
湖西鄉,東石新段,45,1,澎湖縣政府,工務處,1.13,100,100,62,1400
湖西鄉,東石新段,46,2,澎湖縣政府,工務處,34.7,100,100,62,1400
湖西鄉,東石新段,47,0,澎湖縣政府,工務處,84.98,100,100,62,1400
湖西鄉,東石新段,51,0,澎湖縣政府,工務處,370.83,100,100,58,1400
湖西鄉,東石新段,82,1,澎湖縣政府,工務處,41.11,100,100,62,1400
湖西鄉,東石新段,83,1,澎湖縣政府,工務處,21.9,100,100,62,1400
湖西鄉,東石新段,84,0,澎湖縣政府,工務處,33.63,100,100,62,1400
湖西鄉,東石新段,85,0,澎湖縣政府,工務處,7.03,100,100,62,1400
湖西鄉,東石新段,86,0,澎湖縣政府,工務處,172.65,100,100,53,1400
湖西鄉,東石新段,91,0,澎湖縣政府,工務處,33.43,100,100,62,1400
湖西鄉,東石新段,93,0,澎湖縣政府,工務處,41.31,100,100,62,1400
湖西鄉,東石新段,94,1,澎湖縣政府,工務處,107.3,100,100,62,1400
湖西鄉,東石新段,95,1,澎湖縣政府,工務處,55.74,100,100,62,1400
湖西鄉,東石新段,97,0,澎湖縣政府,工務處,23.93,100,100,62,1400
湖西鄉,東石新段,98,0,澎湖縣政府,工務處,24.08,100,100,62,1400
湖西鄉,東石新段,99,1,澎湖縣政府,工務處,76.75,100,100,62,1400
湖西鄉,東石新段,100,0,澎湖縣政府,工務處,13.23,100,100,62,1400
湖西鄉,東石新段,101,1,澎湖縣政府,工務處,25.45,100,100,62,1400
湖西鄉,東石新段,114,0,澎湖縣林務公園管理所,,775.79,100,100,62,1400
湖西鄉,東石新段,119,0,澎湖縣政府,工務處,42.42,100,100,62,1400
湖西鄉,東石新段,119,1,澎湖縣政府,工務處,130.88,100,100,62,1400
湖西鄉,東石新段,120,0,澎湖縣政府,工務處,204.18,100,100,62,1400
湖西鄉,東石新段,121,0,澎湖縣政府,工務處,46.66,100,100,62,1400
湖西鄉,東石新段,122,0,澎湖縣政府,工務處,6.21,100,100,62,1400
湖西鄉,東石新段,123,1,澎湖縣政府,工務處,67.05,100,100,62,1400
湖西鄉,東石新段,125,0,澎湖縣政府,工務處,16.88,100,100,62,1400
湖西鄉,東石新段,126,1,澎湖縣政府,工務處,100.21,100,100,62,1400
湖西鄉,東石新段,127,1,澎湖縣政府,工務處,0.03,100,100,62,1400
湖西鄉,東石新段,137,1,澎湖縣政府,工務處,13.54,100,100,62,1400
湖西鄉,東石新段,138,1,澎湖縣政府,工務處,2.8,100,100,62,1400
湖西鄉,東石新段,139,0,澎湖縣政府,工務處,181.11,100,100,62,1400
湖西鄉,東石新段,140,0,澎湖縣政府,工務處,27.53,100,100,62,1400
湖西鄉,東石新段,142,0,澎湖縣政府,工務處,154.22,100,100,62,1400
湖西鄉,東石新段,189,0,澎湖縣政府,民政處,1648.86,100,100,62,1400
湖西鄉,東石新段,225,1,澎湖縣政府,工務處,34.19,100,100,62,1400
湖西鄉,東石新段,227,0,澎湖縣政府,民政處,1013.06,100,100,62,1400
湖西鄉,東石新段,232,0,澎湖縣政府,財政處(地政),277.71,100,100,62,1400
湖西鄉,東石新段,430,1,澎湖縣政府,工務處,135.24,100,100,62,1400
湖西鄉,東石新段,431,0,澎湖縣政府,工務處,50.43,100,100,62,1400
湖西鄉,東石新段,432,0,澎湖縣政府,工務處,29.72,100,100,62,1400
湖西鄉,東石新段,433,0,澎湖縣政府,工務處,56.57,100,100,62,1400
湖西鄉,東石新段,434,0,澎湖縣政府,工務處,31.22,100,100,62,1400
湖西鄉,東石新段,435,0,澎湖縣政府,工務處,77.34,100,100,62,1400
湖西鄉,東石新段,436,1,澎湖縣政府,工務處,50.59,100,100,200,2700
湖西鄉,東石新段,438,1,澎湖縣政府,工務處,11.33,100,100,62,1400
湖西鄉,東石新段,439,0,澎湖縣政府,工務處,78.91,100,100,62,1400
湖西鄉,東石新段,440,0,澎湖縣政府,工務處,59.88,100,100,62,1400
湖西鄉,東石新段,442,0,澎湖縣政府,工務處,9.7,100,100,62,1400
湖西鄉,東石新段,443,0,澎湖縣政府,工務處,10.94,100,100,62,1400
湖西鄉,東石新段,444,0,澎湖縣政府,工務處,44.68,100,100,62,1400
湖西鄉,東石新段,445,1,澎湖縣政府,工務處,7.92,100,100,200,2700
湖西鄉,東石新段,451,1,澎湖縣政府,工務處,46.56,100,100,200,2700
湖西鄉,東石新段,452,1,澎湖縣政府,工務處,58.61,100,100,200,2700
湖西鄉,東石新段,462,1,澎湖縣政府,工務處,3.73,100,100,62,1400
湖西鄉,東石新段,462,2,澎湖縣政府,工務處,15.73,100,100,62,1400
湖西鄉,東石新段,463,1,澎湖縣政府,工務處,223.03,100,100,62,1400
湖西鄉,東石新段,464,0,澎湖縣政府,工務處,231.41,100,100,62,1400
