﻿年,月,鄉市,村里數,鄰數,戶數,男,女,人口總數
111,9,白沙鄉,15,179,3616,5130,4873,10003
111,9,西嶼鄉,11,167,3100,4272,4043,8315
111,9,望安鄉,9,128,2049,2955,2509,5464
111,9,七美鄉,6,61,1496,1987,1913,3900
111,9,總計,96,1404,42679,54865,51941,106806
111,10,馬公市,33,628,26095,32267,31202,63469
111,10,湖西鄉,22,241,6316,8288,7442,15730
111,10,白沙鄉,15,179,3623,5131,4876,10007
111,10,西嶼鄉,11,167,3104,4276,4043,8319
111,10,望安鄉,9,128,2048,2951,2508,5459
111,10,七美鄉,6,61,1499,1994,1913,3907
111,10,總計,96,1404,42685,54907,51984,106891
111,11,馬公市,33,628,26136,32308,31280,63588
111,11,湖西鄉,22,241,6333,8303,7459,15762
111,11,白沙鄉,15,179,3621,5138,4880,10018
111,11,西嶼鄉,11,167,3110,4276,4053,8329
111,11,望安鄉,9,128,2052,2948,2509,5457
111,11,七美鄉,6,61,1497,1994,1909,3903
111,11,總計,96,1404,42749,54967,52090,107057
111,12,馬公市,33,628,26194,32333,31324,63657
111,12,湖西鄉,22,241,6338,8339,7481,15820
111,12,白沙鄉,15,179,3639,5159,4888,10047
111,12,西嶼鄉,11,167,3119,4279,4062,8341
111,12,望安鄉,9,128,2051,2943,2505,5448
111,12,七美鄉,6,61,1499,2001,1909,3910
111,12,總計,96,1404,42840,55054,52169,107223
112,1,馬公市,33,628,26205,32367,31383,63750
112,1,湖西鄉,22,241,6349,8335,7493,15828
112,1,白沙鄉,15,179,3646,5156,4888,10044
112,1,西嶼鄉,11,167,3121,4276,4060,8336
112,1,望安鄉,9,128,2046,2936,2507,5443
112,1,七美鄉,6,61,1501,2005,1916,3921
112,1,總計,96,1404,42868,55075,52247,107322
112,2,馬公市,33,628,26200,32356,31373,63729
112,2,湖西鄉,22,241,6379,8338,7517,15855
112,2,白沙鄉,15,179,3642,5158,4890,10048
112,2,西嶼鄉,11,167,3120,4265,4040,8305
112,2,望安鄉,9,128,2042,2929,2501,5430
112,2,七美鄉,6,61,1500,1994,1915,3909
112,2,總計,96,1404,42883,55040,52236,107276
