﻿年度,月份,區域別,性別,總計,合計,0歲,1歲,2歲,3歲,4歲,合計,5歲,6歲,7歲,8歲,9歲,合計,10歲,11歲,12歲,13歲,14歲,合計,15歲,16歲,17歲,18歲,19歲,合計,20歲,21歲,22歲,23歲,24歲,合計,25歲,26歲,27歲,28歲,29歲,合計,30歲,31歲,32歲,33歲,34歲,合計,35歲,36歲,37歲,38歲,39歲,合計,40歲,41歲,42歲,43歲,44歲,合計,45歲,46歲,47歲,48歲,49歲,合計,50歲,51歲,52歲,53歲,54歲,合計,55歲,56歲,57歲,58歲,59歲,合計,60歲,61歲,62歲,63歲,64歲,合計,65歲,66歲,67歲,68歲,69歲,合計,70歲,71歲,72歲,73歲,74歲,合計,75歲,76歲,77歲,78歲,79歲,合計,80歲,81歲,82歲,83歲,84歲,合計,85歲,86歲,87歲,88歲,89歲,合計,90歲,91歲,92歲,93歲,94歲,合計,95歲,96歲,97歲,98歲,99歲,100以上
年度,月份,區域別,性別,總計,合計,0歲,1歲,2歲,3歲,4歲,合計,5歲,6歲,7歲,8歲,9歲,合計,10歲,11歲,12歲,13歲,14歲,合計,15歲,16歲,17歲,18歲,19歲,合計,20歲,21歲,22歲,23歲,24歲,合計,25歲,26歲,27歲,28歲,29歲,合計,30歲,31歲,32歲,33歲,34歲,合計,35歲,36歲,37歲,38歲,39歲,合計,40歲,41歲,42歲,43歲,44歲,合計,45歲,46歲,47歲,48歲,49歲,合計,50歲,51歲,52歲,53歲,54歲,合計,55歲,56歲,57歲,58歲,59歲,合計,60歲,61歲,62歲,63歲,64歲,合計,65歲,66歲,67歲,68歲,69歲,合計,70歲,71歲,72歲,73歲,74歲,合計,75歲,76歲,77歲,78歲,79歲,合計,80歲,81歲,82歲,83歲,84歲,合計,85歲,86歲,87歲,88歲,89歲,合計,90歲,91歲,92歲,93歲,94歲,合計,95歲,96歲,97歲,98歲,99歲,100以上
107,2,馬公市,計,62339,2526,509,600,476,515,426,2113,508,398,415,406,386,2502,466,481,464,540,551,4022,584,611,802,934,1091,5615,1264,1213,1133,949,1056,4893,1047,968,993,863,1022,4740,920,882,944,973,1021,5174,998,1066,1026,1059,1025,4674,930,1085,873,916,870,4504,873,871,954,870,936,4516,897,936,902,892,889,4515,943,927,908,873,864,3869,854,807,770,717,721,3025,683,688,608,564,482,1760,350,443,305,335,327,1466,292,295,322,289,268,1245,273,267,262,225,218,773,183,186,165,126,113,320,103,77,62,46,32,84,36,23,18,3,4,3
107,2,馬公市,男,31710,1327,267,300,264,265,231,1092,277,215,213,195,192,1287,230,258,224,281,294,2143,300,312,431,507,593,3015,673,642,597,505,598,2683,587,549,530,470,547,2470,488,477,489,505,511,2594,506,544,516,502,526,2302,469,517,428,446,442,2275,444,433,476,452,470,2304,471,467,459,445,462,2277,471,486,454,429,437,1950,443,404,413,351,339,1444,334,327,276,270,237,814,160,200,136,158,160,643,123,148,136,118,118,543,123,127,121,96,76,368,84,95,76,64,49,143,49,35,23,20,16,35,14,8,9,2,2,1
107,2,馬公市,女,30629,1199,242,300,212,250,195,1021,231,183,202,211,194,1215,236,223,240,259,257,1879,284,299,371,427,498,2600,591,571,536,444,458,2210,460,419,463,393,475,2270,432,405,455,468,510,2580,492,522,510,557,499,2372,461,568,445,470,428,2229,429,438,478,418,466,2212,426,469,443,447,427,2238,472,441,454,444,427,1919,411,403,357,366,382,1581,349,361,332,294,245,946,190,243,169,177,167,823,169,147,186,171,150,702,150,140,141,129,142,405,99,91,89,62,64,177,54,42,39,26,16,49,22,15,9,1,2,2
107,2,復興里,計,514,12,4,3,3,2,0,9,3,1,2,2,1,9,3,1,0,3,2,10,3,0,2,3,2,52,8,10,10,7,17,69,13,16,14,8,18,68,11,16,11,19,11,60,9,10,10,20,11,34,8,6,9,9,2,21,2,4,10,3,2,20,5,2,4,5,4,39,8,7,6,9,9,27,9,5,4,4,5,34,9,7,9,5,4,13,1,4,2,1,5,16,3,3,2,6,2,10,1,2,3,1,3,9,3,0,3,0,3,2,1,0,0,1,0,0,0,0,0,0,0,0
107,2,復興里,男,318,7,1,2,2,2,0,4,2,0,1,0,1,5,1,0,0,2,2,5,1,0,0,2,2,36,4,6,8,5,13,54,11,11,12,3,17,42,6,13,7,11,5,39,8,7,6,12,6,24,7,3,9,3,2,13,1,2,5,3,2,12,3,0,2,3,4,21,4,4,3,5,5,14,3,5,2,0,4,19,5,3,8,1,2,4,1,2,0,0,1,9,1,3,0,4,1,6,0,1,3,0,2,4,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
107,2,復興里,女,196,5,3,1,1,0,0,5,1,1,1,2,0,4,2,1,0,1,0,5,2,0,2,1,0,16,4,4,2,2,4,15,2,5,2,5,1,26,5,3,4,8,6,21,1,3,4,8,5,10,1,3,0,6,0,8,1,2,5,0,0,8,2,2,2,2,0,18,4,3,3,4,4,13,6,0,2,4,1,15,4,4,1,4,2,9,0,2,2,1,4,7,2,0,2,2,1,4,1,1,0,1,1,5,1,0,2,0,2,2,1,0,0,1,0,0,0,0,0,0,0,0
107,2,長安里,計,635,25,4,7,5,3,6,25,8,5,5,5,2,15,3,0,5,5,2,27,2,6,7,5,7,27,0,5,5,9,8,60,19,12,13,8,8,37,6,9,5,7,10,50,4,6,9,16,15,44,10,12,11,6,5,34,7,4,7,6,10,45,11,11,10,8,5,51,9,10,12,9,11,48,15,9,11,5,8,45,7,9,10,9,10,31,4,8,3,11,5,20,7,6,1,1,5,28,3,8,9,2,6,10,5,2,1,1,1,10,4,2,1,3,0,3,3,0,0,0,0,0
107,2,長安里,男,303,12,0,4,2,3,3,12,4,1,4,2,1,5,0,0,3,2,0,11,1,3,1,4,2,15,0,2,2,4,7,27,7,6,5,5,4,22,1,5,3,7,6,25,2,4,3,8,8,23,4,7,4,3,5,13,2,2,2,3,4,22,5,3,4,6,4,26,4,3,5,5,9,22,7,3,4,2,6,23,4,6,4,4,5,13,2,3,2,4,2,10,3,3,0,1,3,12,2,4,4,0,2,5,4,0,0,1,0,4,1,1,1,1,0,1,1,0,0,0,0,0
107,2,長安里,女,332,13,4,3,3,0,3,13,4,4,1,3,1,10,3,0,2,3,2,16,1,3,6,1,5,12,0,3,3,5,1,33,12,6,8,3,4,15,5,4,2,0,4,25,2,2,6,8,7,21,6,5,7,3,0,21,5,2,5,3,6,23,6,8,6,2,1,25,5,7,7,4,2,26,8,6,7,3,2,22,3,3,6,5,5,18,2,5,1,7,3,10,4,3,1,0,2,16,1,4,5,2,4,5,1,2,1,0,1,6,3,1,0,2,0,2,2,0,0,0,0,0
107,2,中央里,計,598,17,7,2,3,2,3,9,2,0,3,1,3,21,6,4,5,6,0,29,6,4,5,10,4,33,3,12,5,6,7,35,6,3,10,7,9,38,7,9,4,10,8,42,4,7,7,13,11,49,6,12,9,6,16,36,7,6,4,10,9,43,3,10,9,14,7,58,16,12,10,6,14,45,8,10,14,6,7,40,6,12,6,9,7,34,4,14,3,7,6,26,4,5,4,8,5,21,3,7,6,2,3,12,1,1,1,3,6,6,3,1,1,1,0,4,1,2,1,0,0,0
107,2,中央里,男,302,7,2,0,3,2,0,5,1,0,2,0,2,9,2,3,2,2,0,12,0,2,2,6,2,18,1,8,3,3,3,20,4,1,7,4,4,17,4,3,2,4,4,20,1,3,5,6,5,28,3,7,5,4,9,23,5,5,3,5,5,27,1,6,4,11,5,32,7,6,6,3,10,21,5,7,6,2,1,20,5,8,2,2,3,16,2,7,0,5,2,11,1,2,2,5,1,10,2,5,2,0,1,2,0,0,1,0,1,1,1,0,0,0,0,3,1,1,1,0,0,0
107,2,中央里,女,296,10,5,2,0,0,3,4,1,0,1,1,1,12,4,1,3,4,0,17,6,2,3,4,2,15,2,4,2,3,4,15,2,2,3,3,5,21,3,6,2,6,4,22,3,4,2,7,6,21,3,5,4,2,7,13,2,1,1,5,4,16,2,4,5,3,2,26,9,6,4,3,4,24,3,3,8,4,6,20,1,4,4,7,4,18,2,7,3,2,4,15,3,3,2,3,4,11,1,2,4,2,2,10,1,1,0,3,5,5,2,1,1,1,0,1,0,1,0,0,0,0
107,2,啟明里,計,1042,37,6,10,7,8,6,30,5,8,7,4,6,28,5,7,7,6,3,45,9,4,8,10,14,70,14,12,15,20,9,67,18,13,11,14,11,65,10,10,21,12,12,94,16,20,14,20,24,80,19,17,19,11,14,87,17,17,21,17,15,59,10,15,8,12,14,71,20,14,8,13,16,79,22,16,14,13,14,83,15,24,16,14,14,42,9,11,5,7,10,48,9,13,8,10,8,36,6,11,4,9,6,10,1,3,2,3,1,8,3,2,1,1,1,3,1,1,0,1,0,0
107,2,啟明里,男,525,18,3,4,2,4,5,14,1,4,5,3,1,17,2,4,3,6,2,23,5,3,4,4,7,36,8,7,7,8,6,36,8,8,6,7,7,29,6,4,10,5,4,46,9,9,7,10,11,42,9,11,10,3,9,45,9,12,11,7,6,27,5,9,5,3,5,43,9,11,6,7,10,40,11,6,6,9,8,44,8,11,12,8,5,21,5,3,2,5,6,18,3,6,2,3,4,16,1,7,1,5,2,7,1,3,1,2,0,2,1,1,0,0,0,1,1,0,0,0,0,0
107,2,啟明里,女,517,19,3,6,5,4,1,16,4,4,2,1,5,11,3,3,4,0,1,22,4,1,4,6,7,34,6,5,8,12,3,31,10,5,5,7,4,36,4,6,11,7,8,48,7,11,7,10,13,38,10,6,9,8,5,42,8,5,10,10,9,32,5,6,3,9,9,28,11,3,2,6,6,39,11,10,8,4,6,39,7,13,4,6,9,21,4,8,3,2,4,30,6,7,6,7,4,20,5,4,3,4,4,3,0,0,1,1,1,6,2,1,1,1,1,2,0,1,0,1,0,0
107,2,重慶里,計,1156,51,9,8,10,12,12,37,8,12,7,3,7,28,2,10,6,2,8,35,4,2,12,8,9,49,10,9,11,6,13,70,17,14,16,13,10,79,13,11,15,10,30,92,17,21,19,18,17,90,17,25,18,15,15,95,15,26,23,11,20,82,11,19,17,17,18,80,23,9,14,17,17,85,16,18,22,14,15,98,27,21,11,20,19,59,11,13,7,17,11,53,11,9,15,12,6,41,11,16,6,2,6,22,5,7,6,1,3,8,3,1,2,2,0,2,2,0,0,0,0,0
107,2,重慶里,男,590,29,5,4,7,8,5,26,3,8,5,3,7,11,1,5,1,2,2,20,3,0,7,5,5,25,6,4,4,2,9,35,8,8,7,6,6,43,6,8,7,5,17,43,11,5,7,9,11,50,8,13,10,9,10,46,5,12,12,7,10,49,5,13,13,9,9,40,10,3,8,10,9,45,4,12,14,8,7,40,11,8,6,5,10,29,4,6,5,8,6,24,8,2,7,6,1,19,5,6,4,1,3,10,3,3,3,0,1,5,1,1,1,2,0,1,1,0,0,0,0,0
107,2,重慶里,女,566,22,4,4,3,4,7,11,5,4,2,0,0,17,1,5,5,0,6,15,1,2,5,3,4,24,4,5,7,4,4,35,9,6,9,7,4,36,7,3,8,5,13,49,6,16,12,9,6,40,9,12,8,6,5,49,10,14,11,4,10,33,6,6,4,8,9,40,13,6,6,7,8,40,12,6,8,6,8,58,16,13,5,15,9,30,7,7,2,9,5,29,3,7,8,6,5,22,6,10,2,1,3,12,2,4,3,1,2,3,2,0,1,0,0,1,1,0,0,0,0,0
107,2,中興里,計,906,27,10,7,6,2,2,28,4,2,7,8,7,31,3,5,5,8,10,34,5,5,12,6,6,95,15,15,15,18,32,82,23,16,17,13,13,76,13,15,16,17,15,71,13,15,11,11,21,57,9,16,8,14,10,78,21,17,14,18,8,64,18,11,14,6,15,80,14,15,16,22,13,55,9,6,14,9,17,29,7,9,1,8,4,22,2,8,5,4,3,22,5,5,2,3,7,35,6,7,7,7,8,10,2,3,2,2,1,8,5,3,0,0,0,2,0,1,1,0,0,0
107,2,中興里,男,465,15,6,5,3,1,0,14,1,2,5,3,3,16,2,3,2,4,5,17,5,0,7,2,3,50,7,6,7,11,19,50,13,9,12,10,6,45,8,10,10,10,7,41,9,6,7,5,14,29,4,10,6,8,1,46,10,9,8,14,5,33,9,5,8,3,8,36,3,9,6,10,8,30,4,3,9,5,9,12,5,3,0,3,1,5,0,1,2,1,1,9,0,3,1,1,4,10,1,2,2,3,2,3,0,1,1,1,0,3,2,1,0,0,0,1,0,1,0,0,0,0
107,2,中興里,女,441,12,4,2,3,1,2,14,3,0,2,5,4,15,1,2,3,4,5,17,0,5,5,4,3,45,8,9,8,7,13,32,10,7,5,3,7,31,5,5,6,7,8,30,4,9,4,6,7,28,5,6,2,6,9,32,11,8,6,4,3,31,9,6,6,3,7,44,11,6,10,12,5,25,5,3,5,4,8,17,2,6,1,5,3,17,2,7,3,3,2,13,5,2,1,2,3,25,5,5,5,4,6,7,2,2,1,1,1,5,3,2,0,0,0,1,0,0,1,0,0,0
107,2,光復里,計,2236,79,12,20,12,23,12,76,19,14,14,16,13,83,17,17,16,26,7,108,22,16,23,23,24,149,28,28,31,34,28,167,37,42,30,23,35,151,45,29,26,24,27,169,31,33,33,35,37,160,38,49,28,20,25,128,19,35,23,24,27,178,39,38,27,35,39,192,38,41,41,35,37,170,45,33,33,30,29,139,33,22,34,26,24,92,18,22,14,20,18,76,14,14,22,10,16,64,17,14,16,10,7,38,7,7,11,5,8,14,2,4,3,3,2,3,2,1,0,0,0,0
107,2,光復里,男,1066,46,7,13,9,10,7,38,7,7,11,7,6,38,3,9,10,11,5,61,16,7,10,15,13,71,12,12,14,16,17,91,20,21,21,10,19,74,22,13,12,16,11,67,16,15,13,12,11,77,20,23,11,13,10,62,7,21,8,12,14,92,16,16,14,20,26,88,14,20,19,17,18,85,15,18,19,19,14,63,16,8,16,11,12,32,8,4,5,11,4,28,4,8,5,4,7,26,8,8,5,2,3,18,4,5,6,2,1,8,1,2,2,2,1,1,1,0,0,0,0,0
107,2,光復里,女,1170,33,5,7,3,13,5,38,12,7,3,9,7,45,14,8,6,15,2,47,6,9,13,8,11,78,16,16,17,18,11,76,17,21,9,13,16,77,23,16,14,8,16,102,15,18,20,23,26,83,18,26,17,7,15,66,12,14,15,12,13,86,23,22,13,15,13,104,24,21,22,18,19,85,30,15,14,11,15,76,17,14,18,15,12,60,10,18,9,9,14,48,10,6,17,6,9,38,9,6,11,8,4,20,3,2,5,3,7,6,1,2,1,1,1,2,1,1,0,0,0,0
107,2,光榮里,計,4762,170,36,44,33,33,24,131,34,17,31,19,30,169,38,29,33,38,31,232,42,37,59,45,49,362,69,67,67,67,92,359,83,70,69,52,85,340,69,51,87,59,74,387,78,65,86,80,78,372,66,89,72,62,83,382,71,66,75,83,87,367,74,70,83,75,65,407,80,93,84,80,70,321,78,70,59,60,54,253,58,54,49,45,47,152,37,35,25,29,26,119,19,23,30,21,26,103,18,25,25,16,19,80,10,20,15,16,19,48,11,15,7,8,7,8,4,1,3,0,0,0
107,2,光榮里,男,2281,87,19,19,17,21,11,64,16,12,12,12,12,93,20,16,20,22,15,116,21,22,30,18,25,180,34,30,35,33,48,180,37,37,41,23,42,163,30,27,45,29,32,198,37,32,49,42,38,174,36,39,31,24,44,195,40,33,33,42,47,180,45,44,30,36,25,185,35,41,42,35,32,163,39,34,34,29,27,100,23,18,17,18,24,43,9,12,9,10,3,40,5,7,17,2,9,38,6,9,9,7,7,47,4,11,10,11,11,29,8,8,3,5,5,6,3,1,2,0,0,0
107,2,光榮里,女,2481,83,17,25,16,12,13,67,18,5,19,7,18,76,18,13,13,16,16,116,21,15,29,27,24,182,35,37,32,34,44,179,46,33,28,29,43,177,39,24,42,30,42,189,41,33,37,38,40,198,30,50,41,38,39,187,31,33,42,41,40,187,29,26,53,39,40,222,45,52,42,45,38,158,39,36,25,31,27,153,35,36,32,27,23,109,28,23,16,19,23,79,14,16,13,19,17,65,12,16,16,9,12,33,6,9,5,5,8,19,3,7,4,3,2,2,1,0,1,0,0,0
107,2,光明里,計,1409,45,11,6,7,9,12,64,8,20,16,11,9,50,13,9,7,12,9,65,6,12,16,14,17,91,15,13,12,20,31,115,22,19,29,23,22,109,18,24,24,21,22,115,28,26,13,22,26,89,23,19,15,16,16,97,22,22,16,14,23,98,14,17,19,16,32,109,21,22,20,30,16,93,18,19,15,19,22,74,19,16,10,10,19,47,13,8,9,13,4,47,11,11,9,6,10,51,7,12,10,10,12,33,7,4,9,9,4,15,8,1,4,0,2,2,0,1,0,1,0,0
107,2,光明里,男,697,19,6,1,2,5,5,29,2,11,4,7,5,28,5,7,5,8,3,38,2,8,12,9,7,41,5,7,3,7,19,64,16,8,19,10,11,58,9,15,15,6,13,58,15,13,7,10,13,50,12,10,9,8,11,45,10,10,7,8,10,48,7,9,9,7,16,49,9,12,8,14,6,50,11,8,8,12,11,37,12,9,4,5,7,17,5,4,2,5,1,20,6,3,5,3,3,20,3,3,6,2,6,19,3,3,5,6,2,6,4,0,1,0,1,1,0,0,0,1,0,0
107,2,光明里,女,712,26,5,5,5,4,7,35,6,9,12,4,4,22,8,2,2,4,6,27,4,4,4,5,10,50,10,6,9,13,12,51,6,11,10,13,11,51,9,9,9,15,9,57,13,13,6,12,13,39,11,9,6,8,5,52,12,12,9,6,13,50,7,8,10,9,16,60,12,10,12,16,10,43,7,11,7,7,11,37,7,7,6,5,12,30,8,4,7,8,3,27,5,8,4,3,7,31,4,9,4,8,6,14,4,1,4,3,2,9,4,1,3,0,1,1,0,1,0,0,0,0
107,2,朝陽里,計,6283,232,49,54,46,48,35,195,40,34,41,33,47,326,54,52,77,83,60,362,67,70,89,65,71,482,102,84,104,90,102,473,102,88,96,83,104,515,97,92,102,115,109,535,115,106,99,115,100,466,86,124,89,87,80,426,76,85,98,81,86,382,81,78,69,75,79,499,87,108,102,84,118,506,112,99,95,106,94,363,83,79,72,60,69,208,44,48,42,34,40,128,18,23,34,30,23,92,22,21,19,14,16,70,18,16,9,14,13,18,5,3,3,4,3,5,1,1,3,0,0,0
107,2,朝陽里,男,3067,119,27,32,20,24,16,95,28,14,20,14,19,178,29,28,42,43,36,189,35,38,41,30,45,243,52,41,54,42,54,243,52,45,51,43,52,272,50,50,53,60,59,275,61,58,47,50,59,206,42,44,42,38,40,200,34,38,45,38,45,182,42,36,37,29,38,225,42,51,44,39,49,238,52,44,48,44,50,170,40,42,32,27,29,100,17,24,23,14,22,54,8,11,10,15,10,40,14,10,7,5,4,28,4,10,3,7,4,8,3,1,1,3,0,2,0,0,2,0,0,0
107,2,朝陽里,女,3216,113,22,22,26,24,19,100,12,20,21,19,28,148,25,24,35,40,24,173,32,32,48,35,26,239,50,43,50,48,48,230,50,43,45,40,52,243,47,42,49,55,50,260,54,48,52,65,41,260,44,80,47,49,40,226,42,47,53,43,41,200,39,42,32,46,41,274,45,57,58,45,69,268,60,55,47,62,44,193,43,37,40,33,40,108,27,24,19,20,18,74,10,12,24,15,13,52,8,11,12,9,12,42,14,6,6,7,9,10,2,2,2,1,3,3,1,1,1,0,0,0
107,2,陽明里,計,2934,91,14,22,14,23,18,102,16,16,22,25,23,148,26,35,29,28,30,167,34,27,36,34,36,207,37,36,48,44,42,214,33,47,55,41,38,189,31,38,32,42,46,234,51,58,44,32,49,208,37,48,43,43,37,212,38,49,35,47,43,216,43,48,43,34,48,228,44,47,53,51,33,192,49,41,29,29,44,157,44,27,30,32,24,118,17,29,21,25,26,106,23,22,25,20,16,83,26,16,17,10,14,36,10,7,6,6,7,19,7,5,2,4,1,6,2,0,1,1,2,1
107,2,陽明里,男,1452,55,8,11,11,13,12,53,6,11,15,10,11,85,16,20,11,15,23,86,16,15,18,18,19,109,22,16,28,21,22,118,17,32,32,16,21,102,16,21,16,24,25,99,19,22,21,14,23,92,12,20,18,24,18,103,16,25,15,26,21,101,21,23,18,19,20,110,24,21,23,23,19,94,29,18,16,13,18,65,19,12,15,10,9,55,7,12,12,13,11,50,11,12,8,9,10,41,14,9,6,6,6,21,8,3,3,4,3,9,3,2,1,2,1,3,1,0,0,1,1,1
107,2,陽明里,女,1482,36,6,11,3,10,6,49,10,5,7,15,12,63,10,15,18,13,7,81,18,12,18,16,17,98,15,20,20,23,20,96,16,15,23,25,17,87,15,17,16,18,21,135,32,36,23,18,26,116,25,28,25,19,19,109,22,24,20,21,22,115,22,25,25,15,28,118,20,26,30,28,14,98,20,23,13,16,26,92,25,15,15,22,15,63,10,17,9,12,15,56,12,10,17,11,6,42,12,7,11,4,8,15,2,4,3,2,4,10,4,3,1,2,0,3,1,0,1,0,1,0
107,2,重光里,計,1706,58,12,15,12,13,6,51,12,13,7,9,10,41,6,7,7,9,12,95,19,17,22,22,15,151,30,17,30,25,49,135,23,24,29,27,32,114,27,16,25,27,19,156,24,37,37,29,29,128,30,31,18,22,27,141,27,28,36,28,22,158,31,34,27,33,33,128,26,28,24,30,20,122,25,24,24,27,22,62,14,13,17,11,7,57,7,13,11,14,12,34,8,4,7,6,9,32,4,11,6,4,7,30,9,7,5,5,4,12,2,2,5,1,2,1,0,0,1,0,0,0
107,2,重光里,男,876,35,9,8,6,9,3,28,9,9,3,3,4,21,3,4,3,5,6,42,11,7,8,11,5,87,15,8,20,14,30,80,9,12,21,19,19,61,16,9,16,10,10,78,12,19,16,14,17,66,17,14,9,10,16,73,15,13,20,12,13,80,15,19,19,11,16,62,10,18,10,15,9,64,13,10,14,17,10,26,7,5,6,6,2,28,6,5,3,7,7,17,7,2,3,1,4,15,1,6,4,1,3,9,2,3,2,1,1,4,0,0,2,1,1,0,0,0,0,0,0,0
107,2,重光里,女,830,23,3,7,6,4,3,23,3,4,4,6,6,20,3,3,4,4,6,53,8,10,14,11,10,64,15,9,10,11,19,55,14,12,8,8,13,53,11,7,9,17,9,78,12,18,21,15,12,62,13,17,9,12,11,68,12,15,16,16,9,78,16,15,8,22,17,66,16,10,14,15,11,58,12,14,10,10,12,36,7,8,11,5,5,29,1,8,8,7,5,17,1,2,4,5,5,17,3,5,2,3,4,21,7,4,3,4,3,8,2,2,3,0,1,1,0,0,1,0,0,0
107,2,西衛里,計,6771,213,41,43,50,45,34,178,44,28,41,32,33,288,48,52,49,69,70,986,81,78,85,293,449,1379,465,432,258,123,101,419,91,85,69,77,97,408,85,75,87,87,74,449,89,96,88,92,84,415,85,89,70,79,92,428,82,76,93,78,99,401,79,74,93,78,77,378,94,78,64,79,63,280,59,69,55,47,50,239,49,58,53,45,34,105,24,30,20,18,13,91,15,15,22,22,17,60,21,6,16,8,9,34,9,11,6,6,2,15,5,5,3,2,0,5,3,1,1,0,0,0
107,2,西衛里,男,3439,110,23,25,27,17,18,93,23,17,20,15,18,146,25,27,24,31,39,542,37,30,46,170,259,730,257,230,134,55,54,216,44,48,35,38,51,200,44,43,43,34,36,225,38,52,49,40,46,204,48,40,32,40,44,205,43,36,44,44,38,191,35,40,37,32,47,185,45,43,26,43,28,136,29,38,23,25,21,119,22,29,23,27,18,48,15,13,6,5,9,41,7,6,12,11,5,24,11,1,7,3,2,14,3,5,2,3,1,8,3,4,1,0,0,2,1,0,1,0,0,0
107,2,西衛里,女,3332,103,18,18,23,28,16,85,21,11,21,17,15,142,23,25,25,38,31,444,44,48,39,123,190,649,208,202,124,68,47,203,47,37,34,39,46,208,41,32,44,53,38,224,51,44,39,52,38,211,37,49,38,39,48,223,39,40,49,34,61,210,44,34,56,46,30,193,49,35,38,36,35,144,30,31,32,22,29,120,27,29,30,18,16,57,9,17,14,13,4,50,8,9,10,11,12,36,10,5,9,5,7,20,6,6,4,3,1,7,2,1,2,2,0,3,2,1,0,0,0,0
107,2,西文里,計,3817,157,34,32,25,29,37,218,48,42,43,54,31,249,43,50,50,49,57,269,48,64,47,64,46,338,58,67,78,66,69,314,81,65,63,45,60,293,58,57,57,55,66,266,45,60,58,51,52,276,57,66,54,53,46,287,50,49,63,62,63,282,52,58,61,56,55,236,55,47,46,48,40,197,52,37,44,31,33,155,39,39,35,28,14,89,17,23,15,22,12,70,10,18,12,15,15,60,12,15,10,15,8,47,7,16,15,7,2,12,1,6,3,1,1,2,1,0,1,0,0,0
107,2,西文里,男,1926,88,21,13,13,21,20,110,23,24,22,26,15,115,21,21,20,28,25,157,25,42,33,33,24,176,31,37,40,37,31,166,46,36,28,27,29,154,34,33,36,22,29,131,26,29,30,24,22,121,26,28,27,16,24,140,21,18,35,32,34,132,26,17,32,34,23,111,26,23,24,20,18,103,35,21,24,12,11,85,27,23,12,14,9,43,9,14,6,11,3,33,4,10,5,8,6,31,7,8,6,6,4,26,5,10,6,4,1,3,1,0,1,0,1,1,0,0,1,0,0,0
107,2,西文里,女,1891,69,13,19,12,8,17,108,25,18,21,28,16,134,22,29,30,21,32,112,23,22,14,31,22,162,27,30,38,29,38,148,35,29,35,18,31,139,24,24,21,33,37,135,19,31,28,27,30,155,31,38,27,37,22,147,29,31,28,30,29,150,26,41,29,22,32,125,29,24,22,28,22,94,17,16,20,19,22,70,12,16,23,14,5,46,8,9,9,11,9,37,6,8,7,7,9,29,5,7,4,9,4,21,2,6,9,3,1,9,0,6,2,1,0,1,1,0,0,0,0,0
107,2,東文里,計,4042,157,29,46,26,27,29,238,54,61,43,45,35,279,46,47,61,56,69,275,47,48,71,62,47,309,60,70,57,59,63,320,78,57,66,56,63,342,62,74,72,62,72,323,66,68,63,72,54,307,51,68,59,78,51,322,63,61,73,61,64,328,63,74,60,74,57,286,53,58,58,65,52,210,55,54,36,28,37,130,30,30,22,24,24,72,16,17,12,10,17,56,15,11,10,12,8,48,12,10,11,7,8,22,6,6,7,2,1,15,6,5,1,2,1,3,1,0,1,0,1,0
107,2,東文里,男,1991,81,13,21,21,9,17,129,33,31,19,26,20,144,23,29,30,32,30,152,22,22,44,39,25,164,31,41,29,33,30,151,39,29,32,24,27,175,33,36,38,32,36,144,24,35,32,32,21,132,22,23,28,34,25,147,29,29,32,25,32,158,33,36,26,35,28,131,25,25,25,27,29,116,30,36,20,15,15,56,11,14,7,15,9,42,8,9,8,4,13,28,5,5,6,8,4,18,3,3,8,2,2,10,2,3,4,1,0,11,5,4,0,1,1,2,1,0,0,0,1,0
107,2,東文里,女,2051,76,16,25,5,18,12,109,21,30,24,19,15,135,23,18,31,24,39,123,25,26,27,23,22,145,29,29,28,26,33,169,39,28,34,32,36,167,29,38,34,30,36,179,42,33,31,40,33,175,29,45,31,44,26,175,34,32,41,36,32,170,30,38,34,39,29,155,28,33,33,38,23,94,25,18,16,13,22,74,19,16,15,9,15,30,8,8,4,6,4,28,10,6,4,4,4,30,9,7,3,5,6,12,4,3,3,1,1,4,1,1,1,1,0,1,0,0,1,0,0,0
107,2,案山里,計,2028,52,10,13,13,10,6,34,8,9,5,5,7,36,10,6,5,10,5,99,20,13,24,17,25,185,28,30,37,41,49,237,54,42,44,51,46,224,43,37,41,54,49,177,34,48,34,36,25,140,39,28,26,29,18,115,24,23,23,21,24,156,30,36,31,35,24,166,37,33,31,25,40,122,30,23,24,28,17,99,21,16,19,25,18,49,8,16,8,10,7,40,5,11,10,9,5,55,17,13,7,11,7,34,10,9,7,2,6,3,2,0,1,0,0,5,4,0,0,0,1,0
107,2,案山里,男,1184,28,3,9,8,5,3,16,3,6,1,3,3,22,6,3,3,6,4,58,16,6,15,9,12,113,15,18,20,27,33,158,40,30,29,34,25,150,27,27,27,37,32,118,18,32,24,25,19,78,23,17,16,13,9,66,12,10,14,12,18,80,13,19,17,14,17,91,19,24,15,12,21,65,16,13,13,12,11,55,11,10,10,13,11,29,7,9,3,5,5,14,3,6,1,3,1,23,7,7,3,5,1,18,4,8,2,1,3,1,1,0,0,0,0,1,1,0,0,0,0,0
