﻿鄉市代碼,段別,地號,公告土地現值,公告地價
5,74,12050000,1000,47
5,74,12060000,1000,47
5,74,12070000,1000,47
5,74,12080000,1000,47
5,74,12090000,1000,47
5,74,12100000,1000,47
5,74,12110000,1000,47
5,74,12120000,1000,47
5,74,12130000,1000,47
5,74,12140000,1000,47
5,75,1960000,980,47
5,75,1970000,980,47
5,75,1980000,980,47
5,75,1990000,980,47
5,75,2000000,980,47
5,75,2010000,980,47
5,75,2020000,980,47
5,75,2030000,980,47
5,75,2040000,980,47
5,75,2050000,980,47
5,75,2060000,980,47
5,75,2070000,980,47
5,75,2080000,980,47
5,75,2090000,980,47
5,75,2100000,980,47
5,75,2120000,980,47
5,75,2130000,980,47
5,75,2140000,980,47
5,75,2150000,980,47
5,75,2160000,980,47
5,75,2180000,980,47
5,75,2190000,980,47
5,75,2200000,980,47
5,75,2210000,980,47
5,75,2220000,980,47
5,75,2240000,980,47
5,75,2250000,980,47
5,75,2260000,980,47
5,75,2270000,980,47
5,75,2280000,980,47
5,75,2300000,980,47
5,77,5720000,750,30
5,77,5730000,750,30
5,77,5740000,750,30
5,77,5750000,750,30
5,77,5760000,750,30
5,77,5770000,750,30
5,77,5780000,750,30
5,77,5790000,750,30
5,77,5800000,750,30
5,77,5810000,750,30
5,77,5820000,750,30
5,77,5830000,750,30
5,77,9430000,1000,78
5,75,2480002,980,47
5,75,2490000,980,47
5,75,2490001,980,47
5,75,2490002,980,47
5,75,2490003,980,47
5,75,2500000,980,47
5,75,2500001,980,47
5,75,2510000,980,47
5,75,2510001,980,47
5,75,2510002,980,47
5,75,2520000,980,47
5,75,2520001,980,47
5,75,2520002,980,47
5,75,2530000,980,47
5,75,2540000,980,47
5,75,2550000,980,47
5,74,19820000,1700,94
5,74,19830000,1700,94
5,74,19840000,1700,94
5,74,19850000,1700,94
5,74,19860000,1700,94
5,74,19870000,1700,94
5,74,19880000,1700,94
5,74,19890000,1700,94
5,74,19900000,1700,94
5,74,19910000,1700,94
5,75,10660000,980,47
5,74,9630000,1000,47
5,74,9640000,1000,47
5,74,9650000,1000,47
5,74,9660000,1000,47
5,74,9670000,1000,47
5,74,9680000,1000,47
5,74,9690000,1000,47
5,74,9700000,1000,47
5,74,9710000,1000,47
5,74,9720000,1000,47
5,74,9730000,1000,47
5,74,9740000,1000,47
5,74,9750000,1000,47
5,74,9760000,1000,47
5,74,9770000,1000,47
5,74,9780000,1000,47
5,74,9790000,1000,47
5,74,9800000,1000,47
5,74,9810000,1000,47
5,74,9820000,1000,47
5,74,9830000,1000,47
5,74,9840000,1000,47
5,74,9850000,1000,47
5,74,9860000,1000,47
5,74,9870000,1000,47
5,74,9880000,1000,47
5,74,9890000,1000,47
5,74,9900000,1000,47
5,74,9910000,1000,47
5,74,9920000,1000,47
5,74,9930000,1000,47
5,77,7210001,750,30
5,77,7220000,750,30
5,77,7220001,750,30
5,77,7220002,750,30
5,77,7230001,750,30
5,77,7230002,750,30
5,77,7230003,750,30
5,77,7230004,750,30
5,77,7230005,750,30
5,77,7230006,750,30
5,77,7230007,750,30
5,77,7230008,750,30
5,77,7230009,750,30
5,77,7230010,750,30
5,77,7230011,750,30
5,77,7230012,750,30
5,77,7230013,750,30
5,77,7230014,750,30
5,77,7230015,750,30
5,77,7230016,750,30
5,77,7230017,750,30
5,77,7230018,750,30
5,77,7230019,750,30
5,77,7230020,750,30
5,77,7230021,750,30
5,77,7240000,750,30
5,77,7240001,750,30
5,77,7240002,750,30
5,77,7250000,750,30
5,75,60001,980,47
5,75,60002,980,47
5,75,70000,980,47
5,75,80000,980,47
5,75,90000,980,47
5,75,100000,980,47
5,75,100001,980,47
5,75,100002,980,47
5,75,100003,980,47
5,75,100004,980,47
5,75,110000,980,47
5,75,110001,980,47
5,75,110002,980,47
5,75,120000,980,47
5,75,130000,980,47
5,75,130001,980,47
5,74,14370001,1000,47
5,74,14370002,1000,47
5,74,14380000,1000,47
5,74,14390000,1000,47
5,77,7470000,750,30
5,77,7480000,750,30
5,77,7490000,750,30
5,77,7500000,750,30
5,77,7510000,750,30
5,77,7520000,750,30
5,77,7530000,750,30
5,77,7540000,750,30
5,77,7550000,750,30
5,77,7560000,750,30
5,77,7570000,750,30
5,76,6560000,700,30
5,76,6570000,700,30
5,76,6580000,700,30
5,76,6590000,700,30
5,76,6600000,700,30
5,76,6610000,700,30
5,76,6620000,700,30
5,74,13600000,1000,47
5,77,7650000,750,30
5,77,7650001,750,30
5,77,7650002,750,30
5,77,7660000,750,30
5,77,7660001,750,30
5,77,7660002,750,30
5,77,7670000,750,30
5,77,7670001,750,30
5,77,7670002,750,30
5,77,7680000,750,30
5,77,7680001,750,30
5,77,7690001,750,30
5,77,7700000,750,30
5,77,7700001,750,30
5,77,7710000,750,30
5,77,7720000,750,30
5,77,7740000,750,30
5,77,7750000,750,30
5,77,7760000,750,30
5,77,7770000,750,30
5,77,7790000,750,30
5,77,7800000,750,30
5,77,7810000,750,30
5,77,7820000,750,30
5,77,7830000,750,30
5,77,7850000,750,30
5,77,7860000,750,30
5,77,7870000,750,30
5,77,7880000,750,30
5,77,7900000,750,30
5,77,7910000,750,30
5,77,7920000,750,30
5,77,7930000,750,30
5,77,7940000,750,30
5,77,7960000,750,30
5,73,24700002,900,45
5,73,24710000,900,45
5,73,24710002,900,45
5,73,24720000,900,45
5,73,24720002,900,45
5,73,24730000,900,45
5,72,11560000,2100,150
5,72,11570000,2100,150
5,72,11580000,2100,150
5,72,11590000,2100,150
5,72,11600000,2100,150
5,72,11610000,2100,150
5,72,11620000,2100,150
5,72,11630000,2100,150
5,72,11640000,2100,150
5,72,11650000,2100,150
5,72,11660000,2100,150
5,72,11670000,2100,150
5,72,11680000,2100,150
5,72,11690000,2100,150
5,72,11700000,2100,150
5,72,11710000,2100,150
5,72,11720000,2100,150
5,72,11730000,2100,150
5,72,11740000,1100,47
5,72,11750000,1100,47
5,72,11750001,1100,47
5,72,11760000,1100,47
5,72,11770000,2600,170
5,72,12640000,1100,47
5,72,12640001,1100,47
5,72,12650000,1100,47
5,72,12660000,1100,47
5,72,12670000,1100,47
5,72,12680000,1100,47
5,72,12690000,1900,150
5,72,12700000,1900,150
5,72,12710000,1100,47
5,72,12720000,1100,47
5,72,12730000,1900,150
5,72,12740000,1900,150
5,72,12750000,1100,47
5,72,12760000,1900,150
5,72,12770000,1900,150
5,72,12780000,1900,150
5,72,12790000,1100,47
5,75,1740001,980,47
5,75,1750000,980,47
5,75,1750001,980,47
5,75,1760000,980,47
5,75,1770000,980,47
5,75,11940018,980,47
5,75,11950000,980,47
5,75,11950001,980,47
5,75,11950002,980,47
5,75,11960000,980,47
5,75,11960001,980,47
5,75,11960002,980,47
5,77,4930000,1000,78
5,77,4940000,750,30
5,77,4960000,750,30
5,77,4970000,750,30
5,77,4980000,750,30
5,77,4990000,750,30
5,77,5000000,1000,78
5,77,5020000,750,30
5,75,2600001,980,47
5,75,12030000,980,47
5,75,12030001,980,47
5,75,12030002,980,47
5,75,12040000,980,47
5,75,12040001,980,47
5,75,12040002,980,47
5,75,12050000,980,47
5,75,12060000,980,47
5,75,12070000,980,47
5,75,12080000,980,47
5,75,12090000,980,47
5,75,12100000,980,47
5,75,12100001,980,47
5,75,12100002,980,47
5,75,12110000,980,47
5,75,12110001,980,47
5,75,12110002,980,47
5,75,12120000,980,47
5,75,12130000,980,47
5,75,12140001,980,47
5,75,12140002,980,47
5,75,12140003,980,47
5,75,12140004,980,47
5,75,12140005,980,47
5,75,12150001,980,47
5,75,12150002,980,47
5,75,12160000,980,47
5,75,12160001,980,47
5,75,12160002,980,47
5,75,12170000,980,47
5,75,12170001,980,47
5,75,12170002,980,47
5,75,12180000,980,47
5,75,12190000,980,47
5,75,12190002,980,47
5,74,12150000,1000,47
5,74,12160000,1000,47
5,74,12170000,1000,47
5,74,12180000,1000,47
5,74,12190000,1000,47
5,74,12200000,1000,47
5,74,12210000,1000,47
5,74,12220000,1000,47
5,74,12230000,1000,47
5,74,12240000,1000,47
5,74,12250000,1000,47
5,74,12260000,1000,47
5,74,12270000,1000,47
5,74,12280000,1000,47
5,74,12290000,1000,47
5,74,12300000,1000,47
5,74,12310000,1000,47
5,74,12310002,1000,47
5,74,12320000,1000,47
5,74,12330000,1000,47
5,74,12340000,1000,47
5,74,12340002,1000,47
5,74,12350000,1700,94
5,74,12360000,1700,94
5,74,12370000,1000,47
5,74,12380000,1000,47
5,74,12390000,1700,94
5,74,12400000,1000,47
5,74,12400001,1000,47
5,74,12410000,1700,94
5,74,20630000,1700,94
5,74,20630001,1700,94
5,74,20640000,1700,94
5,74,20650000,1700,94
5,72,11790001,2600,170
5,72,11790002,2600,170
5,72,11800000,2600,170
5,72,11800002,2600,170
5,72,11810000,2600,170
5,72,11810002,2600,170
5,72,11820000,1100,47
5,72,11830000,1100,47
5,72,11840000,1100,47
5,72,11850000,2600,170
5,72,11850001,2600,170
5,72,11850002,2600,170
5,72,11860000,2600,170
5,72,11860001,2600,170
5,72,11860002,2600,170
5,72,11870000,2600,170
5,72,11870002,2600,170
5,72,11880000,2100,150
5,72,11890000,2100,150
5,72,11900000,2100,150
5,72,11910000,1100,47
5,72,11920000,1100,47
5,72,11930000,2100,150
5,72,11940000,2100,150
5,72,11950000,2100,150
5,75,9590000,2100,280
5,75,9600000,2100,280
5,75,9610000,2100,280
5,75,9620000,2100,280
5,75,9630000,2100,280
5,75,9640000,2100,280
5,75,12020000,980,47
5,72,11980001,1100,47
5,72,11980002,1100,47
5,72,11980003,1100,47
5,72,11990000,1100,47
5,72,12000000,1100,47
5,72,12010000,1100,47
5,72,12020000,1100,47
5,72,12030000,1100,47
5,72,12040000,2100,150
5,72,12050000,1100,47
5,72,12060000,1100,47
5,72,12070000,1100,47
5,72,12090000,1100,47
5,72,12100000,1100,47
5,72,12110000,1100,47
5,72,12120000,1100,47
5,72,12130000,1100,47
5,72,12140000,1100,47
5,72,12160000,1100,47
5,72,12160001,1100,47
5,72,12170000,1100,47
5,72,12170001,1100,47
5,72,12180000,1100,47
5,72,12200000,1100,47
5,72,12210000,2100,150
5,72,12220000,1100,47
5,72,12230000,1100,47
5,72,12240000,1100,47
5,72,12260000,2100,150
5,72,12260001,2100,150
5,72,12270000,1100,47
5,72,12280000,1100,47
5,72,12290000,2100,150
5,72,12310000,2100,150
5,72,12320000,2100,150
5,72,12330000,2100,150
5,72,12340000,2100,150
5,75,1430000,980,47
5,75,1440000,980,47
5,75,1450000,980,47
5,75,1450001,980,47
5,75,1460000,980,47
5,75,1460001,980,47
5,75,1470000,980,47
5,75,1480000,980,47
5,75,1480001,980,47
5,75,1490000,980,47
5,75,1490001,980,47
5,75,1500000,980,47
5,75,1510000,980,47
5,75,1530000,980,47
5,75,1530001,980,47
5,75,1530002,980,47
5,75,1530003,980,47
5,75,1530004,980,47
5,75,1530006,980,47
5,75,1530007,980,47
5,75,1530008,980,47
5,75,1530009,980,47
5,75,1540000,980,47
5,75,1560000,980,47
5,75,1570000,980,47
5,75,1580000,980,47
5,75,1590000,980,47
5,75,1600000,980,47
5,75,1610001,980,47
5,75,1610002,980,47
5,74,25720000,1000,47
5,74,25730000,1000,47
5,74,25740000,1000,47
5,74,25750000,1000,47
5,74,25760000,1000,47
5,74,25760001,1000,47
5,74,25770000,1000,47
5,74,25770001,1000,47
5,74,25770002,1000,47
5,74,25780000,1000,47
5,74,25790000,1000,47
5,74,25790001,1000,47
5,74,25800000,1000,47
5,74,25810000,1000,47
5,74,25810001,1000,47
5,74,25820000,1000,47
5,77,8350000,750,30
5,77,8360000,1000,78
5,77,8370000,750,30
5,77,8380000,750,30
5,75,1780000,980,47
5,75,1790000,980,47
5,75,1790001,980,47
5,75,1800000,980,47
5,75,1810000,980,47
5,75,1810001,980,47
5,75,1810002,980,47
5,75,1810003,980,47
5,75,1810004,980,47
5,75,1810005,980,47
5,74,9560000,1000,47
5,74,9570000,1000,47
5,74,9580000,1000,47
5,74,9590000,1000,47
5,74,9600000,1000,47
5,74,9610000,1000,47
5,77,8630000,750,30
5,75,1860001,980,47
5,75,1860002,980,47
5,75,1860003,980,47
5,75,1860004,980,47
5,75,1870000,980,47
5,75,1870001,980,47
5,75,1870002,980,47
5,75,1870003,980,47
5,75,1870004,980,47
5,75,1880000,980,47
5,75,1880001,980,47
5,75,1880002,980,47
5,75,1880003,980,47
5,75,1890000,980,47
5,75,1890001,980,47
5,75,1890002,980,47
5,75,1900000,980,47
5,75,1900001,980,47
5,75,1900002,980,47
5,75,1910000,980,47
5,75,1910001,980,47
5,75,1920000,980,47
5,75,1920001,980,47
5,75,1920002,980,47
5,75,1920003,980,47
5,75,1930000,980,47
5,75,1930001,980,47
5,75,1930002,980,47
5,75,1940000,980,47
5,75,1940001,980,47
5,75,1940002,980,47
5,75,1950000,980,47
5,75,1950001,980,47
5,75,1950002,980,47
5,75,1950003,980,47
5,77,7970000,750,30
5,77,7980000,750,30
5,77,7990000,750,30
5,77,8010000,750,30
5,77,8020000,750,30
5,77,8030000,750,30
5,77,8040000,750,30
5,77,8050000,750,30
5,77,8070000,750,30
5,77,8080000,750,30
5,77,8090000,750,30
5,77,8100000,750,30
5,77,8110000,750,30
5,77,8110001,750,30
5,77,8110002,750,30
5,77,8120000,750,30
5,77,8120001,750,30
5,77,8130000,750,30
5,77,8140000,750,30
5,77,8150000,750,30
5,77,8160000,750,30
5,77,8170000,750,30
5,77,8170001,750,30
5,77,8180000,750,30
5,77,8180001,750,30
5,77,8190000,750,30
5,77,8200000,750,30
5,77,8210000,750,30
5,77,8210001,750,30
5,75,700000,980,47
5,75,700001,980,47
5,75,710000,980,47
5,75,710001,980,47
5,75,710002,980,47
5,75,720000,980,47
5,75,720001,980,47
5,75,720002,980,47
5,75,730000,980,47
5,75,740000,980,47
5,75,750000,980,47
5,75,760000,980,47
5,74,15330000,1000,47
5,77,8390000,750,30
5,77,8400000,750,30
5,77,8410000,750,30
5,77,8420000,750,30
5,77,8430000,750,30
5,77,8440000,750,30
5,77,8450000,750,30
5,77,8460000,750,30
5,77,8470000,750,30
5,77,8480000,750,30
5,77,8490000,750,30
5,77,8500000,750,30
5,77,8510000,750,30
5,77,8520000,750,30
5,77,8530000,750,30
5,77,8540000,750,30
5,77,8550000,750,30
5,76,1550000,900,62
5,76,1560000,900,62
5,76,1570000,900,62
5,76,1580000,900,62
5,76,1590000,700,30
5,76,1600000,700,30
5,76,1610000,700,30
5,76,1620000,700,30
5,76,1630000,700,30
5,76,1640000,700,30
5,76,1650000,700,30
5,74,10730000,1000,47
5,75,240006,980,47
5,75,250000,980,47
5,75,250001,980,47
5,75,250002,980,47
5,75,250003,980,47
5,75,250004,980,47
5,75,260000,980,47
5,75,270000,980,47
5,75,280000,980,47
5,75,290000,980,47
5,75,300000,980,47
5,75,310000,980,47
5,75,320000,980,47
5,75,320001,980,47
5,75,330000,980,47
5,75,330001,980,47
5,75,340000,980,47
5,75,340001,980,47
5,75,340002,980,47
5,75,350000,980,47
5,75,350001,980,47
5,75,350002,980,47
5,75,360000,980,47
5,75,370000,980,47
5,75,370001,980,47
5,75,380000,980,47
5,75,380001,980,47
5,75,380002,980,47
5,75,390000,980,47
5,75,400000,980,47
5,75,400001,980,47
5,75,12200000,1900,360
5,75,12200001,1900,360
5,75,12200002,2400,520
5,75,12200003,2400,520
5,75,12200005,2400,520
5,75,12200006,2400,520
5,75,12200007,2400,520
5,75,12210000,2400,520
5,75,12210002,2400,520
5,74,10000,1000,47
5,74,10001,1000,47
5,74,20000,1000,47
5,74,30000,1000,47
5,74,40000,1000,47
5,74,50000,1000,47
5,74,60000,1000,47
5,74,70000,1000,47
5,74,80000,1000,47
5,74,90000,1000,47
5,74,100000,1000,47
5,74,110000,1000,47
5,74,120000,1000,47
5,74,130000,1000,47
5,74,140000,1000,47
5,74,150000,1000,47
5,74,160000,1000,47
5,74,170000,1000,47
5,74,180000,1000,47
5,74,190000,1000,47
5,74,200000,1000,47
5,74,210000,1000,47
5,74,220000,1000,47
5,75,10290000,1900,360
5,75,10300000,1900,360
5,75,10310000,2100,280
5,75,10320000,2100,280
5,75,10330000,980,47
5,75,10340000,2100,280
5,75,10350000,2100,280
5,75,10350001,2100,280
5,75,10350002,2100,280
5,75,10360000,2100,280
5,75,10370000,2100,280
5,75,10380000,1900,360
5,75,10390000,1900,360
5,75,10400000,1900,360
5,75,2470001,980,47
5,75,2470002,980,47
5,75,2470003,980,47
5,75,2480000,980,47
5,74,420002,1000,47
5,74,420003,1000,47
5,74,420004,1000,47
5,74,420005,1000,47
5,74,430000,1000,47
5,74,440000,1000,47
5,74,450000,1000,47
5,74,460000,1000,47
5,75,6210000,2100,280
5,75,6220000,2100,280
5,75,6230000,2100,280
5,75,6240000,2100,280
5,75,6250000,2100,280
5,75,6260000,2100,280
5,75,6270000,2100,280
5,75,6280000,2100,280
5,75,6290000,2100,280
5,75,6300000,2100,280
5,75,6310000,2100,280
5,75,6320000,980,47
5,72,24800010,1100,47
5,77,5040000,1000,78
5,77,5050000,1000,78
5,77,5060000,750,30
5,77,5080000,1000,78
5,77,5090000,1000,78
5,77,5100000,750,30
5,77,5110000,750,30
5,77,5120000,750,30
5,77,5140000,1000,78
5,77,5150000,750,30
5,77,5160000,1000,78
5,77,5170000,1000,78
5,77,5180000,1000,78
5,77,5200000,750,30
5,77,5210000,750,30
5,77,5220000,750,30
5,77,5230000,750,30
5,77,5240000,750,30
5,77,5260000,750,30
5,77,5270000,750,30
5,77,5280000,750,30
5,77,5290000,750,30
5,77,5300000,1000,78
5,77,5310000,1000,78
5,77,5320000,750,30
5,77,5330000,750,30
5,77,5340000,750,30
5,77,5350000,750,30
5,77,5360000,750,30
5,77,5370000,750,30
5,77,5380000,750,30
5,72,12350000,2100,150
5,72,12370000,2100,150
5,72,12380000,2100,150
5,72,12390000,2100,150
5,72,12400000,2100,150
5,72,12410000,2100,150
5,72,12420000,2100,150
5,72,6340000,1100,47
5,72,6390000,1100,47
5,72,6410001,1100,47
5,72,7230000,1100,47
5,72,7290000,1100,47
5,72,7350000,1100,47
5,72,7410000,1100,47
5,72,7480000,1100,47
5,72,7540000,1100,47
5,72,8210000,1100,47
5,72,8240004,1100,47
5,72,8290000,1100,47
5,72,8350000,1100,47
5,72,8410000,1100,47
5,72,8440001,2100,150
5,72,8980000,1100,47
5,72,9030000,1100,47
5,72,9080000,1100,47
5,72,9120000,1100,47
5,72,9180000,1100,47
5,72,9240000,1100,47
5,72,9900000,1100,47
5,72,9920001,1100,47
5,74,10310000,1000,47
5,74,10320000,1000,47
5,74,10330000,1000,47
5,74,10350000,1000,47
5,74,10360000,1000,47
5,74,10370000,1000,47
5,74,10380000,1000,47
5,74,10390000,1000,47
5,74,10410000,1000,47
5,74,10420000,1000,47
5,74,10430000,1000,47
5,74,10440000,1000,47
5,74,10450000,1000,47
5,74,10470000,1000,47
5,74,10480000,1000,47
5,74,390000,1000,47
5,74,400000,1000,47
5,74,410000,1000,47
5,74,420000,1000,47
5,74,420001,1000,47
5,74,13430000,1000,47
5,74,13440000,1000,47
5,74,13450000,1000,47
5,74,13470000,1000,47
5,74,13480000,1000,47
5,74,13490000,1000,47
5,74,13500000,1000,47
5,74,13510000,1000,47
5,75,10570000,2100,280
5,75,10570001,2100,280
5,75,10580000,2100,280
5,75,10590000,2100,280
5,75,10600000,980,47
5,75,10610000,980,47
5,75,10620000,980,47
5,75,10630000,980,47
5,75,10640000,980,47
5,75,10650000,980,47
5,74,550000,1000,47
5,74,13610000,1000,47
5,74,13620000,1000,47
5,74,13630000,1000,47
5,74,13650000,1000,47
5,74,13660000,1000,47
5,74,13670000,1000,47
5,74,13680000,1000,47
5,74,13690000,1000,47
5,74,13710000,1000,47
5,74,13720000,1000,47
5,74,13730000,1000,47
5,74,13740000,1000,47
5,74,13750000,1000,47
5,74,13760000,1000,47
5,74,13770000,1000,47
5,74,13780000,1000,47
5,74,13790000,1000,47
5,74,13800000,1000,47
5,74,13810000,1000,47
5,74,13820000,1000,47
5,74,13830000,1000,47
5,74,13840000,1000,47
5,74,13850000,1000,47
5,74,13860000,1000,47
5,74,13870000,1000,47
5,74,13880000,1000,47
5,74,13890000,1000,47
5,74,13900000,1000,47
5,74,13910000,1000,47
5,74,13920000,1000,47
5,74,13930000,1000,47
5,74,13940000,1000,47
5,74,13950000,1000,47
5,74,13960000,1000,47
5,74,9940000,1000,47
5,74,9950000,1000,47
5,74,9960000,1000,47
5,74,9970000,1000,47
5,74,9980000,1000,47
5,74,9990000,1000,47
5,74,10000000,1000,47
5,74,10010000,1000,47
5,74,10020000,1000,47
5,74,10030000,1000,47
5,74,10040000,1000,47
5,74,10050000,1000,47
5,74,10060000,1000,47
5,74,10070000,1000,47
5,74,10080000,1000,47
5,74,10090000,1000,47
5,74,10100000,1000,47
5,74,10110000,1000,47
5,74,10120000,1000,47
5,74,10130000,1000,47
5,74,10140000,1000,47
5,74,10150000,1000,47
5,74,10160000,1000,47
5,74,10170000,1000,47
5,74,10180000,1000,47
5,74,10190000,1000,47
5,74,10200000,1000,47
5,74,10210000,1000,47
5,74,10220000,1000,47
5,74,10230000,1000,47
5,74,10240000,1000,47
5,74,10250000,1000,47
5,74,10260000,1000,47
5,74,10270000,1000,47
5,74,10280000,1000,47
5,74,10290000,1000,47
5,74,10300000,1000,47
5,74,6780000,1000,47
5,74,6790000,1000,47
5,74,6800000,1000,47
5,74,6810000,1000,47
5,74,6820000,1000,47
5,74,6830000,1000,47
5,74,6840000,1000,47
5,74,6850000,1000,47
5,74,6860000,1000,47
5,74,6870000,1000,47
5,74,6880000,1000,47
5,74,6890000,1000,47
5,74,6900000,1000,47
5,75,10410000,1900,360
5,75,10420000,1900,360
5,75,10430000,1900,360
5,75,10440000,1900,360
5,75,10450000,2400,520
5,75,10460000,2400,520
5,75,10470000,2400,520
5,75,10480000,2400,520
5,75,10490000,2400,520
5,74,10610000,1000,47
5,74,10620000,1000,47
5,74,12730000,1000,47
5,75,1030000,980,47
5,75,1040000,980,47
5,75,1050000,980,47
5,75,1060000,980,47
5,75,1060001,980,47
5,75,1070000,980,47
5,75,1080000,980,47
5,75,1090000,980,47
5,75,1100000,980,47
5,75,1110000,980,47
5,75,1120000,980,47
5,75,1120001,1500,230
5,75,1120002,1500,230
5,75,1120003,980,47
5,75,1120004,980,47
5,75,1120005,980,47
5,75,1120006,980,47
5,75,1120007,1500,230
5,75,1120008,1500,230
5,75,1120009,1500,230
5,75,1120010,980,47
5,75,1120011,980,47
5,75,1120012,980,47
5,75,1120013,980,47
5,75,1120014,980,47
5,75,1120015,980,47
5,75,1120016,980,47
5,75,1120017,980,47
5,75,1120018,980,47
5,75,1120020,980,47
5,75,1120021,980,47
5,75,1120022,980,47
5,75,1120023,980,47
5,75,1120024,980,47
5,75,1120026,980,47
5,75,1120027,980,47
5,75,1120028,980,47
5,75,1120029,980,47
5,75,1120030,980,47
5,75,1120032,980,47
5,75,400002,980,47
5,75,410000,980,47
5,75,430000,980,47
5,75,440000,980,47
5,75,440001,980,47
5,75,440002,980,47
5,75,460000,980,47
5,75,470000,980,47
5,75,470001,980,47
5,75,470002,980,47
5,75,480000,980,47
5,75,490001,980,47
5,75,490002,980,47
5,75,500000,980,47
5,75,500001,980,47
5,75,510001,980,47
5,75,520000,980,47
5,75,530000,980,47
5,75,540000,980,47
5,75,550000,980,47
5,75,570000,980,47
5,75,580000,980,47
5,75,590000,980,47
5,75,600000,980,47
5,75,610000,980,47
5,75,620000,980,47
5,75,630000,980,47
5,75,640000,980,47
5,75,650000,980,47
5,75,660000,980,47
5,75,670000,980,47
5,75,680000,980,47
5,75,690000,980,47
5,76,1280000,900,62
5,76,1290000,900,62
5,76,1300000,900,62
5,76,1310000,900,62
5,76,1320000,900,62
5,76,1330000,900,62
5,76,1350000,900,62
5,76,1360000,900,62
5,72,24750000,1100,47
5,72,24750001,1100,47
5,72,24750002,1100,47
5,72,24750003,1100,47
5,72,24760000,1100,47
5,72,24760001,1100,47
5,72,24760002,1100,47
5,72,24760003,1100,47
5,72,24760004,1100,47
5,72,24770000,1100,47
5,72,24770001,1100,47
5,72,24770002,1100,47
5,72,24770003,1100,47
5,72,24770004,1100,47
5,72,24780000,1100,47
5,72,24780001,1100,47
5,72,24780002,1100,47
5,72,24780003,1100,47
5,77,6920001,750,30
5,74,20810001,1700,94
5,77,6140001,750,30
5,77,6150000,750,30
5,77,6150001,750,30
5,77,6160000,750,30
5,77,6170001,750,30
5,77,6180000,750,30
5,77,6180001,750,30
5,77,6190000,750,30
5,77,6190001,750,30
5,77,6210000,750,30
5,77,6220000,750,30
5,77,6230000,750,30
5,77,6240000,750,30
5,77,6260000,750,30
5,77,6270000,750,30
5,77,6280000,750,30
5,77,6290000,750,30
5,77,6300000,750,30
5,77,6300002,750,30
5,77,6300003,750,30
5,77,6310000,750,30
5,77,6320000,750,30
5,77,6330001,750,30
5,77,6330002,750,30
5,77,6340000,750,30
5,77,6350000,750,30
5,77,6350001,750,30
5,77,6350002,750,30
5,77,6360000,750,30
5,77,6370000,750,30
5,77,6370001,750,30
5,77,6380000,750,30
5,77,6380001,750,30
5,77,6390000,750,30
5,77,6400000,750,30
5,77,6410000,750,30
5,77,6420000,750,30
5,77,6430000,750,30
5,77,6440000,750,30
5,77,6450000,750,30
5,77,6460000,750,30
5,77,6470000,750,30
5,77,5390000,750,30
5,77,5400000,750,30
5,77,5410000,750,30
5,77,5420000,750,30
5,77,5430000,750,30
5,77,5440000,750,30
5,77,5450000,750,30
5,77,5460000,750,30
5,77,5470000,750,30
5,77,5480000,750,30
5,77,5490000,750,30
5,77,5500000,750,30
5,77,5510000,750,30
5,77,5520000,750,30
5,77,5530000,750,30
5,77,5540000,750,30
5,77,5540001,1000,78
5,77,5550000,750,30
5,77,5560000,750,30
5,77,5570000,750,30
5,77,5580000,750,30
5,77,5590000,750,30
5,77,5600000,750,30
5,77,5610000,750,30
5,77,5620000,750,30
5,77,5630000,750,30
5,77,5640000,750,30
5,77,5650000,750,30
5,77,5660000,750,30
5,77,5670000,750,30
5,77,5680000,750,30
5,77,5690000,750,30
5,77,5700000,750,30
5,77,5710000,750,30
5,75,5930000,2400,520
5,75,5940000,2400,520
5,75,5950000,1900,360
5,75,5960000,1900,360
5,75,5970000,1900,360
5,75,5990000,1900,360
5,75,6000000,1900,360
5,73,8950000,900,45
5,73,8960000,900,45
5,73,8970000,900,45
5,73,8990000,900,45
5,73,9000000,900,45
5,73,9010000,900,45
5,73,9020000,900,45
5,73,9030000,900,45
5,73,9050000,900,45
5,73,9060000,900,45
5,73,9070000,900,45
5,73,9080000,900,45
5,73,9090000,900,45
5,73,9130000,900,45
5,73,9140000,900,45
5,73,9150000,900,45
5,73,9160000,900,45
5,75,1120086,980,47
5,76,480000,700,30
5,74,1690000,1000,47
5,74,1700000,1000,47
5,74,1710000,1000,47
5,74,1720000,1000,47
5,74,1730000,1000,47
5,74,1740000,1000,47
5,74,1750000,1000,47
5,74,1750001,1000,47
5,74,1760000,1000,47
5,74,1770000,1000,47
5,74,1780000,1000,47
5,74,1790000,1000,47
5,74,1800000,1000,47
5,74,1810000,1000,47
5,74,1820000,1000,47
5,74,1830000,1000,47
5,74,1840000,1000,47
5,74,1850000,1000,47
5,74,1860000,1000,47
5,74,1870000,1000,47
5,74,1880000,1000,47
5,74,1890000,1000,47
5,74,1900000,1000,47
5,74,1910000,1000,47
5,74,1920000,1000,47
5,74,1930000,1000,47
5,74,1940000,1000,47
5,74,1950000,1000,47
5,74,1960000,1000,47
5,74,1970000,1000,47
5,74,1980000,1000,47
5,74,1990000,1000,47
5,74,2000000,1000,47
5,74,2010000,1000,47
5,74,2020000,1000,47
5,74,2030000,1000,47
5,74,2040000,1000,47
