﻿鄉市代碼,段別,地號,公告土地現值,公告地價
2,116,8040000,1600,62
2,116,8050000,5100,280
2,116,8060000,1600,62
2,116,8080000,1600,62
2,116,8090000,1600,62
2,116,8100000,1600,62
2,116,8110000,1600,62
2,116,8120000,1600,62
2,116,8130000,1600,62
2,116,8140000,1600,62
2,116,8150000,1600,62
2,116,8170000,1600,62
2,116,8180000,5100,280
2,116,8190000,1600,62
2,116,8200000,1600,62
2,116,8210000,1600,62
2,116,8220000,1600,62
2,116,8230000,1600,62
2,116,8240000,1600,62
2,116,8250000,1600,62
2,116,8260000,1600,62
2,116,8270000,1600,62
2,116,8280000,1600,62
2,116,8290000,1600,62
2,116,8300000,1600,62
2,116,8310000,1600,62
2,116,8320000,1600,62
2,116,8330000,1600,62
2,116,8340000,1600,62
2,116,8350000,1600,62
2,116,8360000,1600,62
2,116,7530000,1600,62
2,116,7540000,1600,62
2,116,7550000,1600,62
2,116,7570000,1600,62
2,116,7580000,1600,62
2,116,7600000,1600,62
2,116,7620000,1600,62
2,116,7630000,1600,62
2,116,7640000,1600,62
2,116,7650000,1600,62
2,116,7670000,1600,62
2,116,7680000,1600,62
2,120,5020000,1300,52
2,120,5030000,1300,52
2,120,5040000,1300,52
2,120,5050000,1300,52
2,120,5060000,1300,52
2,120,5100000,1300,52
2,120,5120000,1300,52
2,120,5150000,1300,52
2,120,5160000,1300,52
2,120,5170000,1300,52
2,120,5180000,1300,52
2,120,5190000,1300,52
2,120,5200000,1300,52
2,120,5220000,1300,52
2,120,5230000,1300,52
2,120,5240000,1300,52
2,120,5260000,1300,52
2,120,5280000,1300,52
2,120,5310000,1300,52
2,120,5320000,1300,52
2,120,5340000,1300,52
2,255,4610000,3000,200
2,255,4620000,3000,200
2,255,4630000,3000,200
2,255,4660000,3000,200
2,255,4670000,3000,200
2,255,4680000,3000,200
2,255,4690000,3000,200
2,255,4720000,3000,200
2,255,4730000,3000,200
2,255,4750000,3000,200
2,255,4760000,3000,200
2,255,4770000,1200,62
2,255,5480000,3000,200
2,255,5490000,3000,200
2,255,5500000,3000,200
2,255,5510000,3000,200
2,255,5520000,3000,200
2,255,5530000,3000,200
2,255,5540000,3000,200
2,255,5550000,3000,200
2,255,5560000,3000,200
2,255,5570000,3000,200
2,255,5580000,3000,200
2,255,5590000,3000,200
2,255,5600000,3000,200
2,255,5610000,3000,200
2,116,6630000,5100,280
2,112,12020000,1600,62
2,112,12110000,1600,62
2,120,5350000,1300,52
2,120,5360000,1300,52
2,120,5370000,1300,52
2,120,5380000,1800,130
2,120,5390000,1800,130
2,120,5400000,1800,130
2,120,5410000,1800,130
2,120,5420000,1800,130
2,120,5430000,1300,52
2,120,5440000,1300,52
2,120,5450000,1300,52
2,120,5470000,1300,52
2,120,5480000,1300,52
2,120,5490000,1300,52
2,120,5500000,1300,52
2,120,5510000,1300,52
2,120,5520000,1300,52
2,120,5530000,1300,52
2,120,5540000,1300,52
2,120,5550000,1300,52
2,120,5560000,1300,52
2,120,5570000,1300,52
2,120,5580000,1300,52
2,125,12890000,1500,52
2,125,12900000,3100,200
2,125,12920000,3100,200
2,125,12930000,1500,52
2,125,12940000,3100,200
2,125,12960000,1500,52
2,125,12980000,3100,200
2,125,12990000,1500,52
2,125,13000000,1500,52
2,125,13010000,1500,52
2,116,6970000,5100,280
2,116,7090000,5100,280
2,255,5650000,3000,200
2,255,5660000,3000,200
2,255,5670000,3000,200
2,255,5680000,3000,200
2,255,5690000,3000,200
2,255,5700000,3000,200
2,255,5710000,3000,200
2,255,5720000,3000,200
2,255,5730000,3000,200
2,255,5770000,3000,200
2,255,5780000,3000,200
2,255,5790000,1200,62
2,255,5800000,1200,62
2,255,5810000,1200,62
2,255,5820000,3000,200
2,255,5830000,3000,200
2,255,5840000,3000,200
2,255,5850000,3000,200
2,255,5880000,3000,200
2,255,5890000,3000,200
2,255,5930000,3000,200
2,255,5970000,3000,200
2,255,5980000,3000,200
2,255,5990000,3000,200
2,255,6000000,3000,200
2,255,4960000,3000,200
2,117,2120000,1300,52
2,117,2140000,1300,52
2,117,2080000,2500,180
2,117,2020000,1300,52
2,117,2090000,1300,52
2,117,2200000,1300,52
2,117,2330000,1300,52
2,117,2430000,1300,52
2,117,2460000,1300,52
2,117,2590000,1300,52
2,117,2620000,1300,52
2,117,2640000,1300,52
2,117,2490000,1300,52
2,117,2370000,1300,52
2,117,2340000,1300,52
2,117,2260000,1300,52
2,112,11800000,2400,170
2,112,11820000,2400,170
2,112,11860000,2400,170
2,112,13430000,2400,170
2,112,13170000,2400,170
2,112,13290000,2400,170
2,112,13420000,2400,170
2,112,13320000,2400,170
2,112,15840000,1600,62
2,112,15880000,1600,62
2,112,13350000,2400,170
2,112,13390000,2400,170
2,112,13530000,1600,62
2,112,13250000,2400,170
2,112,13770000,1600,62
2,112,13810000,1600,62
2,112,6440000,1600,62
2,112,6450000,1600,62
2,112,6470000,1600,62
2,112,6490000,1600,62
2,112,6520000,1600,62
2,112,6530000,1600,62
2,112,6550000,1600,62
2,112,6560000,1600,62
2,116,7700000,5100,280
2,116,7710000,1600,62
2,116,7720000,1600,62
2,116,7730000,1600,62
2,116,7740000,1600,62
2,116,7750000,1600,62
2,116,7760000,1600,62
2,116,7770000,1600,62
2,116,6010000,5100,280
2,116,6030000,5100,280
2,116,6050000,5100,280
2,116,6060000,5100,280
2,255,3990000,3000,200
2,255,4000000,3000,200
2,255,4010000,3000,200
2,255,4020000,3000,200
2,255,4030000,3000,200
2,116,1970000,1600,62
2,117,2820000,1300,52
2,117,2780000,1300,52
2,117,1700000,1300,52
2,117,1680000,1300,52
2,117,1690000,1300,52
2,255,4050000,1200,62
2,255,4060000,3000,200
2,255,4070000,3000,200
2,255,4080000,3000,200
2,255,4090000,3000,200
2,255,4100000,1200,62
2,255,4110000,1200,62
2,255,4120000,1200,62
2,255,4130000,1200,62
2,255,4140000,1200,62
2,255,4150000,1200,62
2,255,4160000,1200,62
2,255,4180000,1200,62
2,255,4190000,1200,62
2,255,4200000,1200,62
2,255,4210000,1200,62
2,255,4220000,1200,62
2,255,4230000,3000,200
2,255,4270000,1200,62
2,255,4280000,1200,62
2,255,4290000,1200,62
2,255,4300000,3000,200
2,255,4310000,3000,200
2,255,4320000,3000,200
2,255,4330000,3000,200
2,255,4350000,3000,200
2,255,4360000,3000,200
2,255,4370000,3000,200
2,255,4380000,1200,62
2,255,4390000,1200,62
2,255,4400000,3000,200
2,116,6070000,5100,280
2,116,6080000,5100,280
2,116,6090000,5100,280
2,116,6100000,5100,280
2,116,6110000,5100,280
2,116,6120000,5100,280
2,116,6130000,5100,280
2,116,6140000,5100,280
2,116,6150000,5100,280
2,116,6160000,5100,280
2,116,6170000,5100,280
2,116,6180000,5100,280
2,116,6190000,5100,280
2,116,6200000,5100,280
2,116,6210000,5100,280
2,116,6220000,5100,280
2,116,6240000,5300,470
2,116,6250000,5100,280
2,116,6260000,5272,443
2,116,6300000,5300,470
2,116,6310000,5300,470
2,116,6320000,5100,280
2,116,6330000,5100,280
2,116,6360000,5300,470
2,116,6370000,5300,470
2,116,6380000,5100,280
2,116,6390000,5100,280
2,116,6400000,5100,280
2,116,6410000,5100,280
2,116,6420000,5100,280
2,116,6500000,5300,470
2,116,6540000,5300,470
2,116,6550000,5300,470
2,116,6570000,5300,470
2,116,6580000,5280,451
2,116,6590000,5300,470
2,116,6600000,5300,470
2,116,6610000,5100,280
2,116,6620000,5100,280
2,112,6040000,1300,52
2,112,6060000,1300,52
2,112,6080000,1300,52
2,112,6090000,1300,52
2,112,6100000,1300,52
2,112,6120000,1300,52
2,112,6140000,2400,170
2,112,6160000,2400,170
2,112,6170000,2400,170
2,112,6190000,2400,170
2,112,6200000,2400,170
2,112,6220000,2400,170
2,112,6230000,2400,170
2,112,6240000,2400,170
2,112,6260000,2400,170
2,112,6280000,2400,170
2,112,6290000,2400,170
2,112,6310000,2400,170
2,112,6320000,2400,170
2,112,6340000,2400,170
2,112,6360000,2400,170
2,112,6370000,2400,170
2,112,6380000,2400,170
2,112,6400000,2400,170
2,112,6410000,2400,170
2,112,6420000,2400,170
2,112,6430000,1600,62
2,120,4700000,4300,320
2,120,4730000,1300,52
2,120,4740000,1300,52
2,120,4750000,4300,320
2,120,4760000,4300,320
2,120,4770000,4300,320
2,120,4800000,4300,320
2,120,4810000,4300,320
2,120,4820000,4300,320
2,112,12300000,1600,62
2,112,12380000,1600,62
2,112,12430000,1600,62
2,112,12370000,1600,62
2,112,11090000,1600,62
2,112,10110000,1600,62
2,112,9960000,5100,280
2,112,9680000,1600,62
2,112,9450000,1600,62
2,120,2900001,4200,240
2,124,6620000,2900,200
2,120,4600000,4300,320
2,120,4610000,4300,320
2,120,4620000,4300,320
2,120,4650000,4300,320
2,120,4660000,4300,320
2,120,4670000,4300,320
2,120,4680000,4300,320
2,120,4690000,4300,320
2,255,11630000,1200,62
2,255,11650000,1200,62
2,255,11660000,1200,62
2,255,11670000,1200,62
2,255,11680000,1200,62
2,255,11690000,1200,62
2,255,12220000,1200,62
2,255,12230000,1200,62
2,255,12240000,1200,62
2,255,12250000,1200,62
2,255,12260000,1200,62
2,255,12270000,1200,62
2,255,12290000,1200,62
2,255,12300000,1200,62
2,255,12310000,1200,62
2,255,12320000,1200,62
2,255,12330000,1200,62
2,255,12340000,1200,62
2,255,12350000,1200,62
2,255,12360000,1200,62
2,255,12370000,1200,62
2,120,6360000,1300,52
2,120,6370000,1300,52
2,120,6380000,1300,52
2,120,6390000,1300,52
2,120,6400000,1300,52
2,120,6410000,1300,52
2,120,6420000,1300,52
2,120,6430000,1300,52
2,120,6440000,1300,52
2,120,6450000,1300,52
2,120,6460000,1300,52
2,120,6470000,1300,52
2,120,6480000,1300,52
2,120,6490000,1300,52
2,120,6500000,1300,52
2,120,6510000,1300,52
2,120,6520000,1300,52
2,120,6530000,1300,52
2,120,6550000,1300,52
2,120,6560000,1300,52
2,120,6590000,1300,52
2,120,6600000,1300,52
2,120,6610000,1300,52
2,120,6620000,1300,52
2,255,6530000,3000,200
2,255,6540000,3000,200
2,255,6550000,3000,200
2,255,6560000,3000,200
2,255,6570000,3000,200
2,255,6580000,3000,200
2,255,6610000,3000,200
2,255,6620000,3000,200
2,255,6630000,3000,200
2,255,6650000,3000,200
2,255,6660000,3000,200
2,116,8640000,1600,62
2,116,8650000,1600,62
2,116,8660000,1600,62
2,116,8680000,1600,62
2,116,8690000,5100,280
2,116,8700000,1600,62
2,116,8710000,5100,280
2,116,8720000,1600,62
2,116,8730000,1600,62
2,116,8740000,1600,62
2,116,8750000,1600,62
2,116,8760000,1600,62
2,116,8770000,1600,62
2,116,8790000,1600,62
2,116,8800000,1600,62
2,116,8810000,1600,62
2,116,8820000,1600,62
2,116,8830000,1600,62
2,116,10080000,1600,62
2,116,10090000,1600,62
2,116,10110000,1600,62
2,116,10120000,1600,62
2,116,10150000,1600,62
2,116,10160000,1600,62
2,116,10180000,1600,62
2,116,10190000,1600,62
2,116,10200000,1600,62
2,116,10210000,1600,62
2,116,10230000,1600,62
2,116,10260000,1600,62
2,116,10270000,1600,62
2,116,10280000,1600,62
2,116,10290000,1600,62
2,116,10300000,1600,62
2,116,10320000,1600,62
2,116,10330000,1600,62
2,116,10350000,1600,62
2,116,10360000,1600,62
2,116,10370000,1600,62
2,116,10390000,1600,62
2,116,10400000,1600,62
2,116,10410000,1600,62
2,116,10430000,1600,62
2,116,10450000,1600,62
2,116,10460000,1600,62
2,116,5870000,1600,62
2,116,5880000,1600,62
2,116,5900000,1600,62
2,116,5920000,1600,62
2,116,5940000,1600,62
2,116,5950000,1600,62
2,116,5960000,1600,62
2,116,5970000,1600,62
2,116,5990000,5100,280
2,116,6000000,5100,280
2,116,12440000,1600,62
2,116,12360000,1600,62
2,116,10100000,1600,62
2,116,3580000,1600,62
2,116,3600000,1600,62
2,116,3610000,1600,62
2,116,3630000,1600,62
2,116,3640000,1600,62
2,116,3650000,1600,62
2,116,3660000,1600,62
2,116,3670000,1600,62
2,116,3690000,1600,62
2,116,3700000,1600,62
2,116,3730000,1600,62
2,116,3740000,1600,62
2,257,3260000,1500,52
2,257,3280000,1500,52
2,257,3290000,1500,52
2,257,3350000,1500,52
2,257,3370000,1500,52
2,257,3380000,1500,52
2,257,3390000,1500,52
2,257,3400000,1500,52
2,257,3440000,1500,52
2,257,3450000,1500,52
2,257,3460000,1500,52
2,257,3470000,1500,52
2,116,3990000,1600,62
2,116,4000000,1600,62
2,116,4010000,1600,62
2,116,4020000,1600,62
2,116,4030000,5100,280
2,116,4040000,5100,280
2,116,4050000,1600,62
2,116,4080000,1600,62
2,116,4100000,2000,140
2,116,4110000,1600,62
2,116,4120000,1600,62
2,116,4130000,1600,62
2,116,4140000,5100,280
2,116,4150000,1600,62
2,116,4160000,1600,62
2,255,3500000,1200,62
2,255,3510000,1200,62
2,255,3520000,1200,62
2,255,3530000,1200,62
2,255,3540000,1200,62
2,255,3550000,1200,62
2,255,3560000,1200,62
2,255,3570000,1200,62
2,255,3640000,1200,62
2,255,3650000,1200,62
2,255,3660000,1200,62
2,255,3670000,1200,62
2,255,3680000,1200,62
2,116,4690000,5100,280
2,116,4700000,1600,62
2,116,4710000,1600,62
2,116,4720000,5100,280
2,116,4730000,5100,280
2,116,4740000,1600,62
2,257,1700000,1500,52
2,257,1710000,1500,52
2,257,1720000,1500,52
2,257,1730000,1500,52
2,257,1740000,1500,52
2,257,1750000,1500,52
2,255,18900000,1200,62
2,255,18910000,1200,62
2,255,18920000,1200,62
2,255,18930000,1200,62
2,257,1950000,1500,52
2,257,2000000,1500,52
2,257,2010000,1500,52
2,257,2020000,1500,52
2,257,2040000,1500,52
2,257,2050000,1500,52
2,257,2080000,1500,52
2,257,2090000,1500,52
2,257,2100000,1500,52
2,257,2120000,1500,52
2,257,2130000,1500,52
2,257,2150000,1500,52
2,257,2160000,1500,52
2,257,2180000,1500,52
2,257,2190000,1500,52
2,257,2200000,1500,52
2,257,2230000,1500,52
2,257,2240000,1500,52
2,257,2250000,1500,52
2,257,2260000,1500,52
2,257,2290000,1500,52
2,257,2320000,1500,52
2,257,2330000,1500,52
2,257,2340000,1500,52
2,257,2350000,1500,52
2,257,2360000,1500,52
2,257,2370000,1500,52
2,257,2400000,1500,52
2,257,2410000,1500,52
2,257,2420000,1500,52
2,257,2430000,1500,52
2,257,2460000,1500,52
2,257,2470000,1500,52
2,257,2480000,1500,52
2,255,17410000,1200,62
2,255,17420000,3000,200
2,255,17450000,3000,200
2,255,17460000,3000,200
2,255,17470000,1200,62
2,255,17480000,1200,62
2,255,17510000,1200,62
2,255,17520000,1200,62
2,255,17530000,1200,62
2,255,17540000,1200,62
2,255,17550000,1200,62
2,255,17560000,1200,62
2,255,17570000,1200,62
2,255,17580000,1200,62
2,255,17590000,1200,62
2,255,17620000,1200,62
2,255,17630000,1200,62
2,112,13680000,1600,62
2,112,13690000,1600,62
2,112,13640000,1600,62
2,112,13610000,1600,62
2,112,14820000,1600,62
2,112,14780000,1600,62
2,112,14880000,1600,62
2,112,14910000,1600,62
2,112,14980000,1600,62
2,116,10890000,1600,62
2,116,10900000,1600,62
2,116,10910000,1600,62
2,116,10920000,1600,62
2,116,10930000,1600,62
2,116,10940000,1600,62
2,116,10950000,1600,62
2,116,10960000,1600,62
2,116,10970000,1600,62
2,116,10980000,1600,62
2,116,11000000,1600,62
2,116,11010000,1600,62
2,116,11020000,1600,62
2,116,11030000,5100,280
2,116,11040000,1600,62
2,116,11050000,1600,62
2,116,11070000,1600,62
2,116,11080000,1600,62
2,116,11090000,1600,62
2,116,11100000,1600,62
2,116,11110000,1600,62
2,116,11120000,1600,62
2,116,11130000,1600,62
2,116,11140000,1600,62
2,116,11160000,1600,62
2,116,11170000,1600,62
2,116,11180000,1600,62
2,116,11190000,1600,62
2,116,11200000,1600,62
2,116,11210000,1600,62
2,116,4170000,1600,62
2,116,4180000,1600,62
2,116,4190000,1600,62
2,116,4200000,1600,62
2,116,4220000,1600,62
2,116,4230000,5100,280
2,116,4240000,1600,62
2,116,4250000,1600,62
2,116,4260000,1600,62
2,116,4270000,1600,62
2,116,4290000,5100,280
2,116,4300000,5100,280
2,116,4310000,5100,280
2,116,4320000,5100,280
2,116,4330000,5100,280
2,116,4340000,5100,280
2,116,4350000,5100,280
2,116,4360000,1600,62
2,116,4370000,5100,280
2,116,4380000,1600,62
2,116,4390000,1600,62
2,116,4400000,1600,62
2,116,4420000,1600,62
2,116,4430000,1600,62
2,116,4440000,5100,280
2,116,4450000,1600,62
2,257,3120000,1500,52
2,257,3140000,1500,52
2,257,3150000,1500,52
2,257,3170000,1500,52
2,257,3180000,1500,52
2,257,3230000,1500,52
2,257,3240000,1500,52
2,112,4020000,2400,170
2,112,3980000,2400,170
2,112,4000000,2400,170
2,112,3200000,2400,170
2,112,3030000,2400,170
2,112,3010000,2400,170
2,112,2970000,2400,170
2,112,2930000,2400,170
2,112,2880000,2400,170
2,112,2620000,2400,170
2,112,2790000,1100,62
2,112,2640000,2400,170
2,112,2650000,2400,170
2,112,2710000,1100,62
2,112,2780000,1100,62
2,112,3120000,2400,170
2,112,3510000,2400,170
2,255,4410000,1200,62
2,255,4430000,1200,62
2,255,4440000,3000,200
2,255,4460000,1200,62
2,255,4470000,1200,62
2,255,4480000,3000,200
2,257,4380000,1500,52
2,257,4390000,1500,52
2,257,4400000,1500,52
2,257,4410000,1500,52
2,120,9240000,1300,52
2,120,9260000,1300,52
2,120,9280000,1300,52
2,120,9290000,1300,52
2,121,910000,1200,62
2,257,2920000,1500,52
2,257,2970000,1500,52
2,257,2980000,1500,52
2,257,3010000,1500,52
2,257,3020000,1500,52
2,257,3030000,1500,52
2,257,3040000,1500,52
2,257,3060000,1500,52
2,255,21540000,1200,62
2,255,21550000,1200,62
2,255,21560000,1200,62
2,255,21570000,1200,62
2,255,21580000,1200,62
2,255,21590000,1200,62
2,255,21600000,1200,62
2,255,21610000,1200,62
2,255,21620000,1200,62
2,255,21630000,1200,62
2,255,14170000,1200,62
2,255,14180000,3000,200
2,255,14190000,1200,62
2,255,14200000,3000,200
2,255,14210000,3000,200
2,125,8700000,1500,52
2,125,8710000,1500,52
2,125,8720000,1500,52
2,125,8730000,1500,52
2,125,8740000,1500,52
2,125,8750000,3100,200
2,125,8770000,3100,200
2,125,8780000,3100,200
2,125,8790000,3100,200
2,125,8800000,3100,200
2,125,8810000,3100,200
2,125,8820000,3100,200
2,125,8830000,3100,200
2,125,8850000,3100,200
2,125,8860000,3100,200
2,125,8870000,3100,200
2,125,8900000,3100,200
2,125,8910000,3100,200
2,125,8920000,3100,200
2,125,8950000,3100,200
2,125,8960000,3100,200
2,125,8970000,3100,200
2,125,8980000,3100,200
2,125,8990000,3100,200
2,116,11240000,1600,62
2,116,11250000,1600,62
2,116,11260000,1600,62
2,116,11270000,1600,62
2,116,11280000,1600,62
2,116,11290000,1600,62
2,116,11300000,1600,62
2,116,11310000,1600,62
2,116,11320000,1600,62
2,116,11330000,1600,62
2,116,11340000,1600,62
2,255,6290000,3000,200
2,255,6300000,3000,200
2,255,6310000,3000,200
2,255,6320000,3000,200
2,255,6330000,3000,200
2,255,6350000,3000,200
2,255,6360000,3000,200
2,255,6370000,3000,200
2,255,6380000,3000,200
2,255,6390000,3000,200
2,255,6400000,3000,200
2,255,6410000,3000,200
2,255,6420000,3000,200
2,255,6430000,3000,200
2,255,6460000,3000,200
2,121,9750000,1300,52
2,121,9760000,1300,52
2,121,9770000,1300,52
2,121,9780000,1300,52
2,121,9800000,1300,52
2,121,9810000,1300,52
2,121,9820000,1300,52
2,121,9830000,1300,52
2,121,9840000,1300,52
2,121,9850000,3100,220
2,121,9860000,3100,220
2,121,9870000,1300,52
2,121,9880000,1300,52
2,121,9900000,1300,52
2,121,9910000,1300,52
2,121,9920000,1300,52
2,116,8580000,1600,62
2,116,8590000,1600,62
2,116,8600000,1600,62
2,116,8610000,1600,62
2,116,8620000,1600,62
2,116,8630000,1600,62
2,120,6790000,1300,52
2,120,6800000,1300,52
2,120,6820000,1300,52
2,120,6840000,1300,52
2,120,6850000,1300,52
2,120,6860000,1300,52
2,120,6880000,1300,52
2,120,6900000,1300,52
2,120,6910000,1300,52
2,120,6920000,1300,52
2,120,6930000,1300,52
2,120,6950000,1300,52
2,112,3540000,2400,170
2,112,3700000,2400,170
2,112,3740000,2400,170
2,112,3820000,2400,170
2,112,3790000,2400,170
2,112,3840000,2400,170
2,112,3880000,2400,170
2,112,3920000,2400,170
2,112,3950000,2400,170
2,116,12770000,1600,62
2,116,12780000,1600,62
2,116,12800000,1600,62
2,116,12810000,1600,62
2,116,2300000,5100,280
2,116,2310000,5300,470
2,116,2320000,5300,470
2,116,2330000,5300,470
2,116,2340000,5300,470
2,116,2350000,5300,470
2,116,2360000,5100,280
2,116,4520000,1600,62
2,116,4530000,1600,62
2,116,4540000,1600,62
2,116,4550000,1600,62
2,116,4560000,1600,62
2,116,4570000,1600,62
2,116,4580000,1600,62
2,116,4590000,1600,62
2,116,3570000,1600,62
2,116,3780000,1600,62
2,116,3800000,1600,62
2,116,3910000,5100,280
2,116,3870000,1600,62
2,116,3720000,1600,62
2,116,3710000,1600,62
2,116,3620000,1600,62
2,116,10780000,1600,62
2,255,2350000,1200,62
2,255,2360000,1200,62
2,255,2370000,1200,62
2,255,2380000,1200,62
2,255,2390000,1200,62
2,255,2400000,1200,62
2,255,2410000,1200,62
2,255,2420000,1200,62
2,255,2430000,1200,62
2,255,2440000,1200,62
2,255,2450000,1200,62
2,255,2460000,1200,62
2,255,2470000,1200,62
2,255,2480000,1200,62
2,255,2490000,1200,62
2,255,2500000,1200,62
2,255,2510000,1200,62
2,255,2520000,1200,62
2,255,2530000,1200,62
2,255,2540000,1200,62
2,255,2550000,1200,62
2,255,2560000,1200,62
2,255,2570000,1200,62
2,116,5490000,5100,280
2,116,5500000,5100,280
2,116,5510000,5100,280
2,116,5520000,5100,280
2,116,5530000,5100,280
2,116,5540000,5100,280
2,116,5550000,5100,280
2,116,5560000,5100,280
2,116,5570000,5100,280
2,116,5580000,1600,62
2,116,5590000,5100,280
2,116,5600000,5100,280
2,255,1900000,1200,62
2,255,1910000,1200,62
2,255,1920000,1200,62
2,255,1930000,1200,62
2,255,2120000,1200,62
2,255,2130000,1200,62
2,255,2140000,1200,62
2,255,2150000,1200,62
2,255,2160000,1200,62
2,255,2170000,1200,62
2,255,2180000,1200,62
2,125,9720001,3100,200
2,255,6670000,3000,200
2,255,6680000,3000,200
2,255,6690000,3000,200
2,255,6700000,3000,200
2,255,6710000,3000,200
2,255,6750000,3000,200
2,255,6760000,3000,200
2,255,6770000,3000,200
2,116,9720000,1600,62
2,116,9730000,5100,280
2,116,9740000,5100,280
2,116,9750000,1600,62
2,116,9760000,1600,62
2,116,9770000,1600,62
2,116,9780000,1600,62
2,116,9790000,5100,280
2,116,9800000,5100,280
2,116,9810000,1600,62
2,116,9820000,1600,62
2,116,9830000,1600,62
2,116,9840000,1600,62
2,116,9850000,1600,62
2,116,9860000,1600,62
2,116,9870000,5100,280
2,116,9880000,5100,280
2,116,9890000,1600,62
2,116,9900000,1600,62
2,116,9910000,1600,62
2,116,9930000,1600,62
2,116,9940000,1600,62
2,116,9950000,5100,280
2,116,9960000,5100,280
2,116,9970000,1600,62
2,116,9990000,1600,62
2,116,5610000,5100,280
2,116,5620000,5100,280
2,116,5630000,5100,280
2,116,5640000,1600,62
2,116,5650000,1600,62
2,116,5660000,5100,280
2,116,5670000,5100,280
2,116,5680000,5100,280
2,116,5690000,5100,280
2,116,5710000,5100,280
2,116,5720000,5100,280
2,116,5730000,5100,280
2,116,5740000,5100,280
2,116,5750000,5100,280
2,116,5770000,5100,280
2,116,5790000,1600,62
2,121,9650000,1300,52
2,121,9660000,1300,52
2,121,9670000,1300,52
2,121,9680000,1300,52
2,121,9690000,1300,52
2,121,9710000,1300,52
2,121,9720000,1300,52
2,121,9730000,1300,52
2,121,9740000,1300,52
2,116,10070000,1600,62
2,116,9180000,1600,62
2,116,9240000,1600,62
2,116,8540000,2000,140
2,116,9250000,1600,62
2,116,8510000,2000,140
2,116,9220000,1600,62
2,116,9290000,1600,62
2,116,9310000,1600,62
2,116,9370000,1600,62
2,116,9400000,1600,62
2,255,6010000,3000,200
2,255,6020000,3000,200
2,255,3150000,1200,62
2,255,3160000,1200,62
2,255,3170000,2500,180
2,255,3180000,1200,62
2,255,3190000,1200,62
2,255,3200000,1200,62
2,255,3210000,1200,62
2,255,3220000,1200,62
2,255,3230000,1200,62
2,255,3240000,1200,62
2,255,3250000,1200,62
2,255,3260000,1200,62
2,255,3270000,1200,62
2,255,3280000,1200,62
2,255,3290000,1200,62
2,255,3300000,1200,62
2,255,3310000,1200,62
2,255,3320000,1200,62
2,255,3330000,1200,62
2,255,3340000,1200,62
2,116,12030000,1600,62
2,116,13380000,1600,62
2,116,13410000,2000,140
2,116,11820000,1600,62
2,116,13440000,2000,140
2,116,11790000,1600,62
2,116,13490000,1600,62
2,116,13530000,1600,62
2,116,11680000,1600,62
2,116,13570000,1600,62
2,116,13830000,1600,62
2,116,13420000,2000,140
2,116,14080000,1600,62
2,116,14140000,1600,62
2,120,1110000,4200,240
2,120,1120000,4200,240
2,120,1150000,4200,240
2,120,1160000,4200,240
2,120,1170000,4200,240
2,120,1180000,4200,240
2,120,1190000,4200,240
2,120,1200000,4200,240
2,120,1210000,4200,240
2,120,1220000,4200,240
2,120,1230000,4200,240
2,120,1240000,4200,240
2,120,1250000,4200,240
2,120,1260000,4200,240
2,120,1270000,4200,240
2,120,1290000,4200,240
2,120,1300000,4200,240
2,120,1310000,4200,240
2,120,1320000,4200,240
2,120,1330000,4200,240
2,255,17780000,1200,62
2,255,17790000,1200,62
2,255,17800000,1200,62
2,255,17810000,1200,62
2,255,17820000,1200,62
2,255,17830000,1200,62
2,255,17840000,1200,62
2,255,17850000,1200,62
2,255,17860000,1200,62
2,255,17870000,1200,62
2,255,17880000,1200,62
2,255,17890000,1200,62
2,255,17900000,1200,62
2,255,17910000,1200,62
2,116,2370000,5100,280
2,116,2380000,5300,470
2,116,2390000,5300,470
2,116,2400000,1600,62
2,116,2460000,2000,140
2,116,2480000,1600,62
2,116,2490000,1600,62
2,116,2500000,1600,62
2,116,2510000,1600,62
2,116,9630000,1600,62
2,116,9640000,1600,62
2,116,9650000,1600,62
2,116,9660000,1600,62
2,116,9670000,1600,62
2,116,9680000,1600,62
2,116,9690000,5100,280
2,116,9700000,1600,62
2,116,9710000,1600,62
2,116,14130000,1600,62
2,116,13900000,1600,62
2,116,13800000,1600,62
2,116,13750000,1600,62
2,116,13710000,1600,62
2,116,13610000,1600,62
2,116,13680000,1600,62
2,116,13630000,1600,62
2,116,7020000,5100,280
2,116,4600000,1600,62
2,116,4610000,1600,62
2,116,4620000,1600,62
2,116,4630000,1600,62
2,116,4640000,1600,62
2,116,4650000,1600,62
2,116,4660000,1600,62
2,116,4670000,1600,62
2,116,4680000,1600,62
2,116,1710000,5100,280
2,116,1720000,5100,280
2,116,1730000,5100,280
2,116,1750000,5100,280
2,116,1760000,5100,280
2,116,1780000,5100,280
2,116,1790000,5100,280
2,116,1800000,1600,62
2,116,1810000,1600,62
2,255,3050000,1200,62
2,255,3060000,1200,62
2,255,3070000,1200,62
2,255,3080000,1200,62
2,255,3090000,1200,62
2,255,3100000,1200,62
2,255,3110000,1200,62
2,255,3120000,1200,62
2,255,3130000,1200,62
2,255,3140000,1200,62
2,112,5020000,1300,52
2,112,5040000,1300,52
2,112,5050000,1300,52
2,112,5060000,1300,52
2,112,5070000,1300,52
2,112,5080000,1300,52
2,112,5090000,1300,52
2,112,5100000,1300,52
2,112,5110000,1300,52
