﻿鄉市,地段,地號,,管理單位,登記面積,持分分母,持分分子,107公告地價,107公告現值
馬公巿,井垵西,0225,0000,工務處,411.65 ,100,100,140,1800
馬公巿,井垵西,0226,0000,工務處,106.31 ,100,100,140,1800
馬公巿,井垵西,0229,0000,工務處,62.44 ,100,100,140,1800
馬公巿,井垵西,0239,0000,工務處,5.27 ,100,100,140,1800
馬公巿,井垵西,0241,0000,工務處,8.94 ,100,100,140,1800
馬公巿,井垵西,0249,0000,工務處,238.98 ,100,100,140,1800
馬公巿,井垵西,0293,0000,工務處,18.35 ,100,100,62,1500
馬公巿,井垵西,0300,0000,澎湖縣地政事務所,3.00 ,100,100,62,1500
馬公巿,井垵西,0305,0000,工務處,7.94 ,100,100,62,1500
馬公巿,井垵西,0306,0000,工務處,88.68 ,100,100,62,1500
馬公巿,井垵西,0426,0000,教育處,12538.05 ,100,100,140,1800
馬公巿,井垵西,0470,0000,工務處,51.44 ,100,100,62,1500
馬公巿,井垵西,0471,0000,工務處,21.57 ,100,100,62,1500
馬公巿,井垵西,0507,0000,工務處,32.42 ,100,100,62,1500
馬公巿,井垵西,0554,0000,工務處,10.49 ,100,100,210,3700
馬公巿,井垵西,0555,0000,工務處,123.51 ,100,100,210,3700
馬公巿,井垵西,0556,0000,工務處,12.07 ,100,100,210,3700
馬公巿,井垵西,0733,0000,工務處,32.30 ,100,100,210,3700
馬公巿,井垵西,0735,0000,工務處,61.64 ,100,100,210,3700
馬公巿,井垵西,0736,0000,工務處,6.08 ,100,100,210,3700
馬公巿,井垵西,0762,0000,工務處,30.29 ,100,100,210,3700
馬公巿,井垵西,0786,0000,工務處,123.61 ,100,100,62,1500
馬公巿,井垵西,0864,0000,工務處,5.50 ,100,100,62,1500
馬公巿,井垵西,0949,0000,工務處,55.99 ,100,100,62,1500
馬公巿,井垵西,0953,0000,工務處,63.46 ,100,100,62,1500
馬公巿,井垵西,0954,0000,工務處,39.34 ,100,100,62,1500
馬公巿,井垵西,0955,0000,工務處,253.86 ,100,100,62,1500
馬公巿,井垵西,0956,0000,工務處,410.81 ,100,100,62,1500
馬公巿,井垵西,1042,0000,民政處,409.90 ,100,100,62,1500
馬公巿,井垵西,1059,0000,工務處,30.68 ,100,100,62,1500
馬公巿,裡新,0035,0000,工務處,1.29 ,100,100,62,1500
馬公巿,裡新,0038,0000,工務處,5.01 ,100,100,62,1500
馬公巿,裡新,0039,0000,工務處,11.56 ,100,100,62,1500
馬公巿,裡新,0042,0000,工務處,41.04 ,100,100,62,1500
馬公巿,裡新,0049,0000,工務處,45.44 ,100,100,62,1500
馬公巿,裡新,0068,0000,工務處,700.95 ,100,100,62,1500
馬公巿,裡新,0074,0000,工務處,670.18 ,100,100,62,1500
馬公巿,裡新,0124,0000,工務處,20.60 ,100,100,260,5100
馬公巿,裡新,0126,0000,工務處,40.26 ,100,100,260,5100
馬公巿,裡新,0127,0000,工務處,10.94 ,100,100,260,5100
馬公巿,裡新,0143,0000,工務處,0.34 ,100,100,260,5100
馬公巿,裡新,0144,0000,工務處,8.91 ,100,100,260,5100
馬公巿,裡新,0154,0000,工務處,93.10 ,100,100,260,5100
馬公巿,裡新,0172,0000,工務處,60.93 ,100,100,260,5100
馬公巿,裡新,0173,0000,工務處,40.65 ,100,100,260,5100
馬公巿,裡新,0184,0000,工務處,83.82 ,100,100,260,5100
馬公巿,裡新,0185,0000,工務處,57.02 ,100,100,260,5100
馬公巿,裡新,0201,0000,工務處,16.34 ,100,100,260,5100
馬公巿,裡新,0202,0000,工務處,4.57 ,100,100,260,5100
馬公巿,裡新,0221,0000,工務處,1.33 ,100,100,62,1500
馬公巿,裡新,0222,0000,工務處,26.46 ,100,100,62,1500
馬公巿,裡新,0223,0000,工務處,35.37 ,100,100,62,1500
馬公巿,裡新,0249,0000,工務處,15.82 ,100,100,62,1500
馬公巿,裡新,0250,0000,工務處,28.20 ,100,100,62,1500
馬公巿,裡新,0251,0000,工務處,5.21 ,100,100,62,1500
馬公巿,裡新,0362,0000,工務處,8.90 ,100,100,62,1500
馬公巿,裡新,0370,0000,工務處,0.53 ,100,100,62,1500
馬公巿,裡新,0430,0000,工務處,36.62 ,100,100,62,1500
馬公巿,裡新,0434,0000,工務處,10.79 ,100,100,62,1500
馬公巿,裡新,0447,0000,工務處,6.70 ,100,100,62,1500
馬公巿,裡新,0448,0000,工務處,7.22 ,100,100,62,1500
馬公巿,裡新,0449,0000,工務處,16.96 ,100,100,62,1500
馬公巿,裡新,0469,0000,工務處,5.52 ,100,100,62,1500
馬公巿,裡新,0470,0000,工務處,10800.90 ,100,100,62,1500
馬公巿,裡新,0475,0000,工務處,10.26 ,100,100,62,1500
馬公巿,裡新,0476,0000,工務處,22.43 ,100,100,62,1500
馬公巿,裡新,0477,0000,工務處,1.93 ,100,100,62,1500
馬公巿,裡新,0574,0000,工務處,3.81 ,100,100,62,1500
馬公巿,裡新,0575,0000,工務處,92.76 ,100,100,62,1500
馬公巿,裡新,0585,0000,工務處,63.30 ,100,100,62,1500
馬公巿,裡新,0587,0000,工務處,59.99 ,100,100,62,1500
馬公巿,裡新,0588,0000,工務處,33.14 ,100,100,62,1500
馬公巿,裡新,0590,0000,工務處,7.12 ,100,100,260,5100
馬公巿,裡新,0874,0000,澎湖縣地政事務所,3.26 ,100,100,62,1500
馬公巿,裡新,1043,0000,工務處,28.56 ,100,100,62,1500
馬公巿,裡新,1211,0000,工務處,49.02 ,100,100,62,1500
馬公巿,裡新,1294,0000,工務處,184.07 ,100,100,62,1500
馬公巿,裡新,1385,0000,工務處,9704.58 ,100,100,62,1500
馬公巿,裡新,1422,0000,工務處,4.52 ,100,100,62,1500
馬公巿,裡新,1517,0000,工務處,119.55 ,100,100,160,2400
馬公巿,裡新,1519,0000,工務處,121.00 ,100,100,160,2400
馬公巿,裡新,1520,0000,工務處,81.31 ,100,100,160,2400
馬公巿,裡新,1543,0000,工務處,1047.44 ,100,100,160,2400
馬公巿,裡新,1544,0000,工務處,317.20 ,100,100,160,2400
馬公巿,裡新,1545,0000,工務處,1541.96 ,100,100,160,2400
馬公巿,裡新,1546,0000,工務處,539.27 ,100,100,160,2400
馬公巿,裡新,1547,0000,建設處,59463.37 ,100,100,160,2400
馬公巿,裡新,1547,0001,建設處,27717.00 ,100,100,160,2400
馬公巿,裡新,1547,0002,建設處,14042.00 ,100,100,160,2400
馬公巿,裡新,1547,0003,建設處,12772.32 ,100,100,160,2400
馬公巿,裡新,1547,0004,建設處,250.50 ,100,100,160,2400
馬公巿,裡新,1547,0006,建設處,3248.00 ,100,100,160,2400
馬公巿,裡新,1548,0000,工務處,2005.99 ,100,100,160,2400
馬公巿,裡新,1549,0000,工務處,1437.65 ,100,100,160,2400
馬公巿,裡新,1550,0000,建設處,1507.84 ,100,100,160,2400
馬公巿,裡新,1551,0000,工務處,27.96 ,100,100,160,2400
馬公巿,裡新,1552,0000,工務處,24.38 ,100,100,160,2400
馬公巿,裡新,1553,0000,工務處,130.43 ,100,100,160,2400
馬公巿,裡新,1554,0000,工務處,68.83 ,100,100,160,2400
馬公巿,裡新,1555,0000,工務處,105.70 ,100,100,160,2400
馬公巿,裡新,1556,0000,建設處,12252.30 ,100,100,160,2400
馬公巿,裡新,1557,0000,建設處,15843.69 ,100,100,160,2400
馬公巿,裡新,1558,0000,建設處,44.00 ,100,100,160,2400
馬公巿,裡新,1559,0000,建設處,165.00 ,100,100,160,2400
馬公巿,裡新,1560,0000,建設處,582.02 ,100,100,160,2400
馬公巿,裡新,1561,0000,建設處,286.00 ,100,100,160,2400
馬公巿,裡新,1562,0000,建設處,2624.90 ,100,100,160,2400
馬公巿,裡新,1565,0000,工務處,681.60 ,100,100,160,2400
馬公巿,裡新,1566,0000,工務處,25.08 ,100,100,160,2400
馬公巿,裡新,1572,0000,工務處,1.60 ,100,100,160,2400
馬公巿,裡新,1573,0000,工務處,11.09 ,100,100,160,2400
馬公巿,裡新,1574,0000,工務處,34.74 ,100,100,160,2400
馬公巿,裡新,1575,0000,工務處,561.30 ,100,100,160,2400
馬公巿,裡新,1576,0000,工務處,148.05 ,100,100,160,2400
馬公巿,裡新,1577,0000,工務處,228.94 ,100,100,160,2400
馬公巿,裡新,1578,0000,工務處,173.81 ,100,100,160,2400
馬公巿,裡新,1580,0000,工務處,1147.21 ,100,100,160,2400
馬公巿,裡新,1582,0000,工務處,337.50 ,100,100,160,2400
馬公巿,裡新,1584,0000,工務處,964.47 ,100,100,160,2400
馬公巿,裡新,1587,0000,工務處,193.14 ,100,100,160,2400
馬公巿,裡新,1589,0000,工務處,150.54 ,100,100,160,2400
馬公巿,裡新,1590,0000,建設處,2514.73 ,100,100,160,2400
馬公巿,裡新,1590,0001,建設處,1092.40 ,100,100,160,2400
馬公巿,裡新,1590,0002,建設處,287.95 ,100,100,160,2400
馬公巿,裡新,1591,0000,建設處,22773.72 ,100,100,160,2400
馬公巿,裡新,1592,0000,建設處,1874.55 ,100,100,160,2400
馬公巿,裡新,1593,0000,建設處,172.66 ,100,100,160,2400
馬公巿,裡新,1594,0000,建設處,1210.29 ,100,100,160,2400
馬公巿,裡新,1595,0000,建設處,320.00 ,100,100,160,2400
馬公巿,裡新,1596,0000,建設處,233.01 ,100,100,160,2400
馬公巿,裡新,1597,0000,建設處,543.00 ,100,100,160,2400
馬公巿,裡新,1598,0000,建設處,383.00 ,100,100,160,2400
馬公巿,裡新,1599,0000,建設處,732.00 ,100,100,160,2400
馬公巿,風櫃東,0298,0000,工務處,598.01 ,100,100,62,1500
馬公巿,風櫃東,0375,0000,工務處,381.50 ,100,100,62,1500
馬公巿,風櫃東,0513,0000,工務處,502.72 ,100,100,62,1500
馬公巿,風櫃東,0517,0000,工務處,273.51 ,100,100,62,1500
馬公巿,風櫃東,0529,0000,工務處,44.62 ,100,100,62,1500
馬公巿,風櫃東,0530,0000,工務處,6.23 ,100,100,62,1500
馬公巿,風櫃東,0531,0000,工務處,62.99 ,100,100,62,1500
馬公巿,風櫃東,0534,0000,工務處,274.21 ,100,100,62,1500
馬公巿,風櫃東,0538,0000,工務處,84.96 ,100,100,62,1500
馬公巿,風櫃東,0539,0000,工務處,37.46 ,100,100,62,1500
馬公巿,風櫃東,0540,0000,工務處,672.20 ,100,100,62,1500
馬公巿,風櫃東,0548,0000,工務處,46.01 ,100,100,62,1500
馬公巿,風櫃東,0549,0000,工務處,78.10 ,100,100,62,1500
馬公巿,風櫃東,0550,0000,工務處,33.40 ,100,100,62,1500
馬公巿,風櫃東,0551,0000,工務處,515.91 ,100,100,62,1500
馬公巿,風櫃東,0553,0000,工務處,56.15 ,100,100,62,1500
馬公巿,風櫃東,0554,0000,工務處,42.24 ,100,100,62,1500
馬公巿,風櫃東,0556,0000,工務處,186.55 ,100,100,62,1500
馬公巿,風櫃東,0557,0000,工務處,74.93 ,100,100,62,1500
馬公巿,風櫃東,0564,0000,工務處,29.17 ,100,100,62,1500
馬公巿,風櫃東,0565,0000,工務處,86.77 ,100,100,62,1500
馬公巿,風櫃東,0569,0000,工務處,319.33 ,100,100,62,1500
馬公巿,風櫃東,0570,0000,工務處,494.89 ,100,100,62,1500
馬公巿,風櫃東,0576,0000,工務處,566.57 ,100,100,62,1500
馬公巿,風櫃東,0577,0000,工務處,121.66 ,100,100,62,1500
馬公巿,風櫃東,0578,0000,工務處,137.68 ,100,100,62,1500
馬公巿,風櫃東,0582,0000,工務處,20.28 ,100,100,62,1500
馬公巿,風櫃東,0583,0000,工務處,96.88 ,100,100,62,1500
馬公巿,風櫃東,0584,0000,工務處,81.51 ,100,100,62,1500
馬公巿,風櫃東,0756,0000,工務處,1209.03 ,100,100,230,4000
馬公巿,風櫃東,0757,0000,工務處,1445.66 ,10,9,230,4000
馬公巿,風櫃東,0758,0000,工務處,491.97 ,100,100,230,4000
馬公巿,風櫃東,0759,0000,旅遊處,231.66 ,100,90,62,1500
馬公巿,風櫃東,0760,0000,旅遊處,319.20 ,100,100,62,1500
馬公巿,風櫃東,0766,0000,旅遊處,45.31 ,100,90,62,1500
馬公巿,風櫃東,0767,0000,旅遊處,23.04 ,100,100,62,1500
馬公巿,風櫃東,0964,0000,工務處,21.15 ,100,100,62,1500
馬公巿,風櫃東,0968,0000,工務處,754.37 ,100,100,62,1500
馬公巿,風櫃東,0969,0000,工務處,434.52 ,100,100,62,1500
馬公巿,風櫃西,0049,0000,旅遊處,268.98 ,100,100,62,1500
馬公巿,風櫃西,0125,0000,工務處,85.54 ,100,100,62,1500
馬公巿,風櫃西,0127,0000,工務處,139.28 ,100,100,62,1500
馬公巿,風櫃西,0143,0000,澎湖縣地政事務所,3.70 ,100,100,230,4000
馬公巿,風櫃西,0161,0000,旅遊處,19.05 ,100,100,62,1500
馬公巿,風櫃西,0162,0000,工務處,42.15 ,100,100,62,1500
馬公巿,風櫃西,0171,0000,旅遊處,98.93 ,100,100,62,1500
馬公巿,風櫃西,0172,0000,旅遊處,163.23 ,100,100,62,1500
馬公巿,風櫃西,0173,0000,工務處,181.79 ,100,100,62,1500
馬公巿,風櫃西,0177,0000,旅遊處,111.65 ,100,100,62,1500
馬公巿,風櫃西,0178,0000,旅遊處,128.79 ,100,100,62,1500
馬公巿,風櫃西,0191,0000,旅遊處,20.95 ,100,100,62,1500
馬公巿,風櫃西,0192,0000,旅遊處,107.49 ,100,100,62,1500
馬公巿,風櫃西,0193,0000,工務處,98.91 ,100,100,62,1500
馬公巿,風櫃西,0345,0000,民政處,116.17 ,100,100,62,1500
馬公巿,風櫃西,0346,0000,民政處,162.81 ,100,100,62,1500
馬公巿,風櫃西,1088,0000,工務處,4.08 ,100,100,230,4000
馬公巿,風櫃西,1089,0000,工務處,15.59 ,100,100,230,4000
馬公巿,風櫃西,1090,0000,工務處,8.18 ,100,100,230,4000
馬公巿,風櫃西,1092,0000,工務處,19.72 ,100,100,230,4000
馬公巿,風櫃西,1094,0000,工務處,8.62 ,100,100,230,4000
馬公巿,風櫃西,1098,0000,工務處,7.08 ,100,100,230,4000
湖西鄉,機場段,0086,0000,民政處,122.47 ,100,100,62,1100
湖西鄉,機場段,0093,0001,工務處,36.66 ,100,100,62,1100
湖西鄉,機場段,0106,0000,工務處,535.42 ,100,100,170,2400
湖西鄉,機場段,0112,0000,工務處,1336.99 ,100,100,170,2400
湖西鄉,機場段,0114,0000,工務處,1543.79 ,100,100,170,2400
湖西鄉,機場段,0115,0000,工務處,457.31 ,100,100,170,2400
湖西鄉,機場段,0197,0000,工務處,342.03 ,100,100,170,1400
湖西鄉,機場段,0198,0000,工務處,333.72 ,100,100,170,2400
湖西鄉,機場段,0204,0000,工務處,77.10 ,100,100,170,2400
湖西鄉,機場段,0205,0000,工務處,5158.36 ,100,100,170,2400
湖西鄉,機場段,0206,0000,工務處,2974.13 ,100,100,170,2400
湖西鄉,機場段,0215,0000,民政處,305.94 ,100,100,62,1100
湖西鄉,機場段,0219,0000,民政處,263.80 ,100,100,62,1100
湖西鄉,機場段,0222,0000,工務處,266.66 ,100,100,170,2400
湖西鄉,機場段,0235,0000,民政處,125.74 ,100,100,62,1100
湖西鄉,機場段,0247,0000,工務處,196.90 ,100,100,170,2400
湖西鄉,機場段,0249,0000,工務處,91.46 ,100,100,170,2400
湖西鄉,機場段,0492,0000,公共車船管理處,6.16 ,100,100,52,1300
湖西鄉,機場段,0785,0000,工務處,43.25 ,100,100,62,1600
湖西鄉,機場段,1016,0000,工務處,1.63 ,100,100,62,1600
湖西鄉,機場段,1601,0000,工務處,275.16 ,100,100,170,2400
湖西鄉,機場段,1602,0000,工務處,66.86 ,100,100,170,2400
湖西鄉,隘門新段,0049,0000,工務處,68.85 ,100,100,62,1600
湖西鄉,隘門新段,0095,0000,工務處,24.27 ,100,100,62,1600
湖西鄉,隘門新段,0097,0000,工務處,24.97 ,100,100,62,1600
湖西鄉,隘門新段,0160,0000,工務處,14.24 ,100,100,280,5100
湖西鄉,隘門新段,0240,0000,工務處,20.76 ,100,100,62,1600
湖西鄉,隘門新段,0241,0000,工務處,394.20 ,100,100,470,5300
湖西鄉,隘門新段,0285,0001,民政處,1305.54 ,100,100,140,2000
湖西鄉,隘門新段,0285,0002,民政處,61.72 ,100,100,140,2000
湖西鄉,隘門新段,0285,0003,民政處,5288.49 ,100,100,140,2000
湖西鄉,隘門新段,0313,0000,民政處,737.65 ,100,100,62,1600
湖西鄉,隘門新段,0411,0000,工務處,119.06 ,100,100,62,1600
湖西鄉,隘門新段,0702,0000,工務處,39.83 ,100,100,280,5100
湖西鄉,隘門新段,0737,0000,工務處,21.56 ,100,100,62,1600
湖西鄉,隘門新段,0738,0000,工務處,3.17 ,100,100,62,1600
湖西鄉,隘門新段,0741,0000,工務處,15.31 ,100,100,62,1600
湖西鄉,隘門新段,0744,0000,工務處,8.29 ,100,100,62,1600
湖西鄉,隘門新段,0746,0000,工務處,24.96 ,100,100,62,1600
湖西鄉,隘門新段,0754,0000,工務處,11.14 ,100,100,62,1600
湖西鄉,隘門新段,0755,0000,工務處,6.25 ,100,100,62,1600
湖西鄉,隘門新段,0760,0000,工務處,6.80 ,100,100,62,1600
湖西鄉,隘門新段,0765,0000,工務處,7.37 ,100,100,62,1600
湖西鄉,隘門新段,1017,0000,民政處,829.31 ,100,100,62,1600
湖西鄉,隘門新段,1085,0000,工務處,5835.23 ,100,100,62,1600
湖西鄉,隘門新段,1105,0000,工務處,12.25 ,100,100,62,1600
湖西鄉,隘門新段,1118,0000,工務處,384.72 ,100,100,62,1600
湖西鄉,隘門新段,1211,0000,民政處,267.40 ,100,100,62,1600
湖西鄉,隘門新段,1278,0000,民政處,184.05 ,100,100,62,1600
湖西鄉,隘門新段,1432,0000,工務處,9.51 ,100,100,62,1600
湖西鄉,隘門新段,1439,0000,工務處,32.97 ,100,100,62,1600
湖西鄉,隘門新段,1442,0000,工務處,110.19 ,100,100,62,1600
湖西鄉,隘門新段,1444,0000,工務處,215.73 ,100,100,62,1600
湖西鄉,隘門新段,1446,0000,工務處,118.32 ,100,100,62,1600
湖西鄉,隘門新段,1447,0000,工務處,73.94 ,100,100,62,1600
湖西鄉,隘門新段,1449,0000,工務處,98.97 ,100,100,62,1600
湖西鄉,龍門南段,0002,0000,工務處,749.63 ,100,100,240,4200
湖西鄉,龍門南段,0023,0000,工務處,10.64 ,100,100,240,4200
湖西鄉,龍門南段,0368,0000,工務處,6.04 ,100,100,240,4200
湖西鄉,龍門南段,0369,0000,工務處,3.05 ,100,100,52,1300
湖西鄉,龍門南段,0370,0000,工務處,128.67 ,100,100,52,1300
湖西鄉,龍門南段,0496,0000,工務處,57.12 ,100,100,52,1300
湖西鄉,龍門南段,0502,0000,工務處,11.90 ,100,100,52,1300
湖西鄉,龍門南段,0503,0000,工務處,31.45 ,100,100,52,1300
湖西鄉,龍門南段,0516,0000,工務處,20.36 ,100,100,52,1300
湖西鄉,龍門南段,0517,0000,工務處,90.14 ,100,100,52,1300
湖西鄉,龍門南段,0519,0000,工務處,71.10 ,100,100,52,1300
湖西鄉,龍門南段,0521,0000,工務處,169.00 ,100,100,52,1300
湖西鄉,龍門南段,0522,0000,工務處,185.89 ,100,100,52,1300
湖西鄉,龍門南段,0523,0000,工務處,1083.22 ,100,100,52,1300
湖西鄉,龍門南段,0528,0000,工務處,12.37 ,100,100,52,1300
湖西鄉,龍門南段,0533,0000,工務處,2.80 ,100,100,52,1300
湖西鄉,龍門南段,0840,0000,工務處,2.86 ,100,100,52,1300
湖西鄉,龍門南段,0841,0000,工務處,6.27 ,100,100,52,1300
湖西鄉,龍門南段,0842,0000,工務處,4.45 ,100,100,52,1300
湖西鄉,龍門南段,0843,0000,工務處,1.52 ,100,100,52,1300
湖西鄉,龍門南段,0847,0000,工務處,68.69 ,100,100,130,1800
湖西鄉,龍門南段,0848,0000,工務處,203.86 ,100,100,130,1800
湖西鄉,龍門南段,0856,0000,工務處,14.29 ,100,100,52,1300
湖西鄉,龍門南段,0874,0000,工務處,4.78 ,100,100,52,1300
湖西鄉,龍門南段,0875,0000,工務處,16.67 ,100,100,52,1300
湖西鄉,龍門南段,0876,0000,工務處,12.16 ,100,100,52,1300
湖西鄉,龍門南段,0884,0000,工務處,450.23 ,100,100,52,1300
湖西鄉,龍門南段,0885,0000,工務處,83.76 ,100,100,52,1300
湖西鄉,龍門南段,0890,0000,工務處,92.69 ,100,100,52,1300
湖西鄉,龍門南段,0898,0000,工務處,26.49 ,100,100,52,1300
湖西鄉,龍門南段,0901,0000,工務處,22.11 ,100,100,52,1300
湖西鄉,龍門南段,0919,0001,工務處,622.33 ,100,100,240,4200
湖西鄉,龍門南段,0919,0002,工務處,427.07 ,100,100,240,4200
湖西鄉,龍門南段,0919,0003,工務處,428.50 ,100,100,240,4200
湖西鄉,龍門南段,0919,0004,工務處,3588.98 ,100,100,240,4200
湖西鄉,龍門南段,1153,0000,民政處,205.13 ,100,100,52,1300
湖西鄉,龍門北段,0261,0000,工務處,87.26 ,100,100,52,1300
湖西鄉,龍門北段,0300,0000,工務處,11.80 ,100,100,52,1300
湖西鄉,龍門北段,0301,0000,工務處,28.01 ,100,100,52,1300
湖西鄉,龍門北段,0308,0000,工務處,8.63 ,100,100,52,1300
湖西鄉,龍門北段,0309,0000,工務處,18.53 ,100,100,52,1300
湖西鄉,龍門北段,0314,0000,工務處,22.21 ,100,100,52,1300
湖西鄉,龍門北段,0315,0000,工務處,25.66 ,100,100,52,1300
湖西鄉,龍門北段,0323,0000,工務處,31.63 ,100,100,52,1300
湖西鄉,龍門北段,0428,0000,工務處,89.72 ,100,100,52,1300
湖西鄉,龍門北段,0429,0000,工務處,77.98 ,100,100,52,1300
湖西鄉,龍門北段,0439,0001,工務處,8.72 ,100,100,52,1300
湖西鄉,龍門北段,0605,0000,工務處,53.05 ,100,100,52,1300
湖西鄉,龍門北段,0606,0001,工務處,42.04 ,100,100,52,1300
湖西鄉,龍門北段,0611,0001,工務處,54.07 ,100,100,52,1300
湖西鄉,龍門北段,0614,0001,工務處,74.03 ,100,100,52,1300
湖西鄉,龍門北段,0617,0001,工務處,27.48 ,100,100,52,1300
湖西鄉,龍門北段,0640,0001,工務處,0.34 ,100,100,52,1300
湖西鄉,龍門北段,0643,0001,工務處,2.53 ,100,100,52,1300
湖西鄉,龍門北段,0749,0001,工務處,2.94 ,100,100,240,4200
湖西鄉,龍門北段,0755,0003,工務處,16.24 ,100,100,240,4200
湖西鄉,龍門北段,0755,0004,工務處,6.81 ,100,100,240,4200
湖西鄉,龍門北段,0755,0005,工務處,15.49 ,100,100,240,4200
湖西鄉,龍門北段,0756,0001,工務處,18.05 ,100,100,240,4200
湖西鄉,龍門北段,0774,0000,工務處,301.03 ,100,100,240,4200
湖西鄉,龍門北段,0797,0000,工務處,718.23 ,100,100,240,4200
湖西鄉,龍門北段,0798,0000,工務處,1.48 ,100,100,240,4200
湖西鄉,龍門北段,0919,0000,工務處,4.00 ,100,100,52,1300
湖西鄉,龍門北段,0920,0000,工務處,16.00 ,100,100,52,1300
湖西鄉,龍門北段,0976,0000,澎湖縣地政事務所,3.00 ,100,100,52,1300
湖西鄉,龍門北段,1231,0001,建設處,13650.35 ,100,100,52,1300
湖西鄉,林投南段,0014,0001,工務處,15.29 ,100,100,236,2170
湖西鄉,林投南段,0020,0000,工務處,155.06 ,100,100,236,2170
湖西鄉,林投南段,0036,0000,工務處,76.54 ,100,100,62,1300
湖西鄉,林投南段,0037,0000,工務處,49.11 ,100,100,62,1300
湖西鄉,林投南段,0106,0000,工務處,55.63 ,100,100,62,1300
湖西鄉,林投南段,0108,0000,工務處,7.43 ,100,100,62,1300
湖西鄉,林投南段,0143,0001,工務處,61.80 ,100,100,236,2170
湖西鄉,林投南段,0255,0002,旅遊處,8279.77 ,100,100,170,3000
湖西鄉,林投南段,0383,0001,工務處,10.03 ,100,100,62,1300
湖西鄉,林投南段,0453,0000,工務處,7.14 ,100,100,62,1300
湖西鄉,林投南段,0517,0000,工務處,407.60 ,100,100,62,1300
湖西鄉,林投南段,0585,0000,工務處,2.95 ,100,100,290,4300
湖西鄉,林投南段,0737,0000,工務處,292.13 ,100,100,123,2307
湖西鄉,林投南段,0738,0000,工務處,173.04 ,100,100,109,2142
湖西鄉,林投南段,0797,0000,工務處,258.24 ,100,100,131,1899
湖西鄉,林投南段,0806,0001,工務處,277.98 ,100,100,62,1300
湖西鄉,林投南段,0807,0000,工務處,363.27 ,100,100,290,4300
湖西鄉,林投南段,0831,0000,建設處,120.53 ,100,100,160,2800
湖西鄉,林投南段,0832,0000,建設處,33.30 ,100,100,160,2800
湖西鄉,林投南段,0833,0000,建設處,180.47 ,100,100,160,2800
湖西鄉,林投南段,0895,0000,工務處,12.36 ,100,100,290,4300
湖西鄉,林投南段,0908,0000,工務處,247.51 ,100,100,290,4300
湖西鄉,林投南段,1045,0000,工務處,48.50 ,100,100,131,1899
湖西鄉,林投南段,1137,0000,工務處,287.85 ,100,100,128,2371
湖西鄉,林投南段,1138,0000,工務處,48.62 ,100,100,113,2193
湖西鄉,林投南段,1176,0001,工務處,20.31 ,100,100,109,2142
湖西鄉,林投南段,1184,0001,工務處,705.94 ,100,100,109,2142
湖西鄉,林投南段,1202,0000,工務處,3.88 ,100,100,109,2142
湖西鄉,林投南段,1203,0000,工務處,3.55 ,100,100,109,2142
湖西鄉,林投南段,1204,0000,工務處,16.19 ,100,100,109,2142
湖西鄉,林投南段,1208,0000,工務處,101.00 ,100,100,72,1200
湖西鄉,林投南段,1213,0000,工務處,45.42 ,100,100,72,1200
湖西鄉,林投南段,1332,0000,民政處(兵役),390.93 ,100,100,109,2142
湖西鄉,林投北段,0173,0000,工務處,325.52 ,100,100,62,1300
湖西鄉,林投北段,0199,0000,工務處,439.79 ,100,100,62,1300
湖西鄉,林投北段,0200,0000,工務處,10.91 ,100,100,62,1300
湖西鄉,林投北段,0246,0000,工務處,363.91 ,100,100,62,1300
湖西鄉,林投北段,0248,0000,工務處,385.15 ,100,100,62,1300
湖西鄉,林投北段,0250,0000,工務處,467.60 ,100,100,62,1300
湖西鄉,林投北段,0414,0002,工務處,10.21 ,100,100,62,1300
湖西鄉,林投北段,0423,0001,工務處,5.56 ,100,100,62,1300
湖西鄉,林投北段,0448,0002,工務處,12.94 ,100,100,62,1300
湖西鄉,林投北段,0450,0001,工務處,3.83 ,100,100,62,1300
湖西鄉,林投北段,0452,0001,工務處,70.10 ,100,100,62,1300
湖西鄉,林投北段,0468,0001,工務處,20.18 ,100,100,62,1300
湖西鄉,林投北段,0475,0001,工務處,20.99 ,100,100,62,1300
湖西鄉,林投北段,0751,0002,工務處,39.40 ,100,100,62,1300
湖西鄉,林投北段,0754,0000,工務處,102.87 ,100,100,62,1300
湖西鄉,林投北段,0775,0001,工務處,5.59 ,100,100,62,1300
湖西鄉,林投北段,0775,0002,工務處,5.06 ,100,100,62,1300
湖西鄉,林投北段,0776,0001,工務處,45.67 ,100,100,62,1300
湖西鄉,林投北段,0779,0001,工務處,122.30 ,100,100,62,1300
湖西鄉,林投北段,0800,0000,工務處,157.96 ,100,100,62,1300
湖西鄉,林投北段,0839,0000,工務處,336.47 ,100,100,62,1300
湖西鄉,林投北段,0840,0001,工務處,47.98 ,100,100,62,1300
湖西鄉,林投北段,0843,0001,工務處,10.37 ,100,100,62,1300
湖西鄉,林投北段,0843,0002,工務處,303.90 ,100,100,62,1300
湖西鄉,林投北段,0847,0000,工務處,518.72 ,100,100,62,1300
湖西鄉,林投北段,0850,0000,工務處,157.80 ,100,100,62,1300
湖西鄉,林投北段,0870,0001,工務處,89.80 ,100,100,62,1300
湖西鄉,林投北段,0885,0001,工務處,2.06 ,100,100,62,1300
湖西鄉,林投北段,0896,0001,工務處,0.66 ,100,100,62,1300
