﻿鄉市代碼,段別,地號,公告土地現值,公告地價
04,0159,09180000,1300,50
04,0159,09190000,1300,50
04,0159,09200000,1300,50
04,0159,09210000,1300,50
04,0159,09220000,1300,50
04,0159,09230000,1300,50
04,0159,09240000,1300,50
04,0159,09250000,1300,50
04,0159,09260000,1300,50
04,0159,09270000,1300,50
04,0159,09280000,1300,50
04,0159,09290000,1300,50
04,0159,09300000,1300,50
04,0159,09310000,1300,50
04,0159,09320000,1300,50
04,0159,09330000,1300,50
04,0159,09340000,1300,50
04,0159,09350000,1300,50
04,0159,09360000,1300,50
04,0159,09370000,1300,50
04,0159,09380000,1300,50
04,0159,09390000,1300,50
04,0159,09400000,1300,50
04,0159,09410000,1300,50
04,0159,09420000,1300,50
04,0159,09430000,1300,50
04,0159,09440000,1300,50
04,0159,09450000,1300,50
04,0159,09460000,1300,50
04,0159,09470000,1300,50
04,0159,09480000,1300,50
04,0159,09490000,1300,50
04,0159,09500000,1300,50
04,0159,09510000,1300,50
04,0159,09520000,1300,50
04,0159,09530000,1300,50
04,0159,09540000,1300,50
04,0159,09550000,1300,50
04,0159,09560000,1300,50
04,0159,09570000,1300,50
04,0159,09580000,1300,50
04,0159,09590000,1300,50
04,0159,09600000,1300,50
04,0159,09610000,1300,50
04,0159,09620000,1300,50
04,0159,09630000,1300,50
04,0159,09640000,1300,50
04,0159,09650000,1300,50
04,0159,09660000,1300,50
04,0159,09670000,1300,50
04,0159,09680000,1300,50
04,0159,09690000,1300,50
04,0159,09700000,1300,50
04,0159,09710000,1300,50
04,0159,09720000,1300,50
04,0159,09730000,1300,50
04,0159,09740000,1300,50
04,0159,09750000,1300,50
04,0159,09760000,1300,50
04,0159,09770000,1300,50
04,0159,09780000,1300,50
04,0159,09790000,1300,50
04,0159,09800000,1300,50
04,0159,09810000,1300,50
04,0159,09820000,1300,50
04,0159,09830000,1300,50
04,0159,09840000,1300,50
04,0159,09850000,1300,50
04,0159,09860000,1300,50
04,0159,09870000,1300,50
04,0159,09880000,1300,50
04,0159,09890000,1300,50
04,0159,09900000,1300,50
04,0159,09910000,1300,50
04,0159,09920000,1300,50
04,0159,09930000,1300,50
04,0159,09940000,1300,50
04,0159,09950000,1300,50
04,0159,09960000,1300,50
04,0159,09970000,1300,50
04,0159,09980000,1300,50
04,0159,09990000,1300,50
04,0159,10000000,1300,50
04,0159,10010000,1300,50
04,0159,10020000,1300,50
04,0159,10030000,1300,50
04,0159,10040000,1300,50
04,0159,10050000,1300,50
04,0159,10060000,1300,50
04,0159,10070000,1300,50
04,0159,10080000,1300,50
04,0159,10090000,1300,50
04,0159,10100000,1300,50
04,0159,10110000,1300,50
04,0159,10120000,1300,50
04,0159,10130000,1300,50
04,0159,10140000,1300,50
04,0159,10150000,1300,50
04,0159,10160000,1300,50
04,0159,10170000,1300,50
04,0159,10180000,1300,50
04,0159,10190000,1300,50
04,0159,10200000,1300,50
04,0159,10210000,1300,50
04,0159,10220000,1300,50
04,0159,10230000,1300,50
04,0159,10240000,1300,50
04,0159,10250000,1300,50
04,0159,10260000,1300,50
04,0159,10270000,1300,50
04,0159,10280000,1300,50
04,0159,10290000,1300,50
04,0159,10300000,1300,50
04,0159,10310000,1300,50
04,0159,10320000,1300,50
04,0159,10330000,1300,50
04,0159,10340000,1300,50
04,0159,10350000,1300,50
04,0159,10360000,1300,50
04,0159,10370000,1300,50
04,0159,10380000,1300,50
04,0159,10390000,1300,50
04,0159,10400000,1300,50
04,0159,10410000,1300,50
04,0159,10420000,1300,50
04,0159,10430000,1300,50
04,0159,10440000,1300,50
04,0159,10450000,1300,50
04,0159,10460000,1300,50
04,0159,10470000,1300,50
04,0159,10480000,1300,50
04,0159,10490000,1300,50
04,0159,10500000,1300,50
04,0159,10510000,1300,50
04,0159,10520000,1300,50
04,0159,10530000,2500,200
04,0159,10540000,1300,50
04,0159,10550000,2500,200
04,0159,10560000,1300,50
04,0159,10570000,1300,50
04,0159,10580000,1300,50
04,0159,10590000,1300,50
04,0159,10600000,1300,50
04,0159,10610000,1300,50
04,0159,10630000,1300,50
04,0159,10640000,1300,50
04,0159,10650000,1300,50
04,0159,10660000,2500,200
04,0159,10670000,1300,50
04,0159,10680000,2500,200
04,0159,10700000,2500,200
04,0159,10710000,1300,50
04,0159,10720000,1300,50
04,0159,10730000,1300,50
04,0159,10740000,2500,200
04,0159,10750000,2500,200
04,0159,10760000,2500,200
04,0159,10770000,2500,200
04,0159,10780000,2500,200
04,0159,10790000,2500,200
04,0159,10800000,2500,200
04,0159,10810000,2500,200
04,0159,10820000,2500,200
04,0159,10830000,2500,200
04,0159,10840000,2500,200
04,0159,10850000,2500,200
04,0159,10860000,2500,200
04,0159,10870000,2500,200
04,0159,10880000,2500,200
04,0159,10890000,2500,200
04,0159,10900000,2500,200
04,0159,10910000,2500,200
04,0159,10920000,2500,200
04,0159,10930000,2500,200
04,0159,10930001,2500,200
04,0159,10940000,2500,200
04,0159,10950000,2500,200
04,0159,10960000,2500,200
04,0159,10970000,2500,200
04,0159,10980000,2500,200
04,0159,10990000,2500,200
04,0159,11020000,1300,50
04,0159,11030000,1300,50
04,0159,11050000,2500,200
04,0159,11060000,2500,200
04,0159,11070000,2500,200
04,0159,11080000,2500,200
04,0159,11090000,2500,200
04,0159,11100000,2500,200
04,0159,11110000,2500,200
04,0159,11120000,2500,200
04,0159,11130000,2500,200
04,0159,11140000,2500,200
04,0159,11150000,2500,200
04,0159,11160000,2500,200
04,0159,11170000,2500,200
04,0159,11180000,2500,200
04,0159,11190000,2500,200
04,0159,11200000,2500,200
04,0159,11210000,2500,200
04,0159,11220000,2500,200
04,0159,11230000,2500,200
04,0159,11240000,2500,200
04,0159,11250000,2500,200
04,0159,11260000,2500,200
04,0159,11270000,2500,200
04,0159,11280000,2500,200
04,0159,11280001,2500,200
04,0159,11290000,2500,200
04,0159,11300000,2500,200
04,0159,11310000,2500,200
04,0159,11320000,2500,200
04,0159,11330000,2500,200
04,0159,11340000,2500,200
04,0159,11350000,2500,200
04,0159,11360000,2500,200
04,0159,11370000,2500,200
04,0159,11380000,1300,50
04,0159,11390000,2500,200
04,0159,11400000,2500,200
04,0159,11410000,2500,200
04,0159,11420000,2500,200
04,0159,11430000,2500,200
04,0159,11440000,2500,200
04,0159,11450000,2500,200
04,0159,11460000,2500,200
04,0159,11470000,2500,200
04,0159,11480000,2500,200
04,0159,11480001,2500,200
04,0159,11480002,2500,200
04,0159,11490000,2500,200
04,0159,11500000,2500,200
04,0159,11510000,2500,200
04,0159,11520000,2500,200
04,0159,11530000,2500,200
04,0159,11540000,2500,200
04,0159,11550000,1300,50
04,0159,11560000,1300,50
04,0159,11570000,1300,50
04,0159,11580000,1300,50
04,0159,11590000,1300,50
04,0159,11600000,1300,50
04,0159,11610000,1300,50
04,0159,11620000,1300,50
04,0159,11630000,2500,200
04,0159,11640000,2500,200
04,0159,11650000,1300,50
04,0159,11660000,1300,50
04,0159,11670000,1300,50
04,0159,11680000,2500,200
04,0159,11690000,2500,200
04,0159,11700000,2500,200
04,0159,11710000,2500,200
04,0159,11720000,1300,50
04,0159,11730000,1300,50
04,0159,11740000,1300,50
04,0159,11750000,1300,50
04,0159,11760000,1300,50
04,0159,11770000,1300,50
04,0159,11780000,1300,50
04,0159,11790000,1300,50
04,0159,11800000,1300,50
04,0159,11810000,1300,50
04,0159,11820000,1300,50
04,0159,11830000,1300,50
04,0159,11840000,1300,50
04,0159,11850000,1300,50
04,0159,11860000,1700,74
04,0159,11870000,1300,50
04,0159,11880000,1300,50
04,0159,11890000,1300,50
04,0159,11900000,2500,200
04,0159,11910000,1300,50
04,0159,11920000,1700,74
04,0159,11930000,1300,50
04,0159,11940000,1300,50
04,0159,11950000,1300,50
04,0159,11960000,1300,50
04,0159,11970000,1300,50
04,0159,11980000,1300,50
04,0159,11990000,1300,50
04,0159,12000000,1300,50
04,0159,12010000,1300,50
04,0159,12020000,1300,50
04,0159,12030000,1300,50
04,0159,12040000,1300,50
04,0159,12050000,1300,50
04,0159,12060000,1300,50
04,0159,12060001,1300,
04,0159,12070000,1300,50
04,0159,12080000,1300,50
04,0159,12090000,1300,50
04,0159,12100000,1300,50
04,0159,12110000,1300,50
04,0159,12120000,1300,50
04,0159,12130000,1300,50
04,0159,12140000,1300,50
04,0159,12150000,1300,50
04,0159,12160000,1300,50
04,0159,12170000,1300,50
04,0159,12180000,1300,50
04,0159,12190000,1300,50
04,0159,12200000,1300,50
04,0159,12210000,1300,50
04,0159,12220000,2500,200
04,0200,00010000,660,70
04,0268,00010000,2500,170
04,0268,00020000,2500,170
04,0268,00030000,1300,52
04,0268,00040000,1300,52
04,0268,00050000,1300,52
04,0268,00060000,1300,52
04,0268,00070000,1300,52
04,0268,00080000,1300,52
04,0268,00090000,1300,52
04,0268,00100000,1300,52
04,0268,00110000,1300,52
04,0268,00120000,2500,170
04,0268,00130000,1300,52
04,0268,00140000,2500,170
04,0268,00150000,1300,52
04,0268,00160000,1300,52
04,0268,00170000,2500,170
04,0268,00180000,2500,170
04,0268,00190000,2500,170
04,0268,00200000,2500,170
04,0268,00210000,2500,170
04,0268,00220000,2500,170
04,0268,00230000,1300,52
04,0268,00240000,1300,52
04,0268,00250000,2500,170
04,0268,00260000,2500,170
04,0268,00270000,2500,170
04,0268,00280000,2500,170
04,0268,00290000,1300,52
04,0268,00300000,1300,52
04,0268,00310000,1300,52
04,0268,00320000,1300,52
04,0268,00330000,1300,52
04,0268,00340000,2500,170
04,0268,00350000,1300,52
04,0268,00360000,1300,52
04,0268,00370000,1300,52
04,0268,00380000,1300,52
04,0268,00390000,1300,52
04,0268,00400000,1300,52
04,0268,00410000,1300,52
04,0268,00420000,1300,52
04,0268,00430000,1300,52
04,0268,00440000,1300,52
04,0268,00450000,1300,52
04,0268,00460000,1300,52
04,0268,00470000,1300,52
04,0268,00480000,1300,52
04,0268,00490000,1300,52
04,0268,00500000,1300,52
04,0268,00510000,1300,52
04,0268,00520000,2500,170
04,0268,00530000,1300,52
04,0268,00540000,1300,52
04,0268,00550000,1300,52
04,0268,00560000,1300,52
04,0268,00570000,1300,52
04,0268,00580000,1300,52
04,0268,00590000,1300,52
04,0268,00600000,1300,52
04,0268,00610000,1300,52
04,0268,00620000,1300,52
04,0268,00630000,1300,52
04,0268,00640000,1300,52
04,0268,00650000,1300,52
04,0268,00660000,1300,52
04,0268,00670000,2500,170
04,0268,00680000,2500,170
04,0268,00690000,2500,170
04,0268,00700000,2500,170
04,0268,00710000,2500,170
04,0268,00720000,2500,170
04,0268,00730000,2500,170
04,0268,00740000,2500,170
04,0268,00750000,1300,52
04,0268,00760000,1300,52
04,0268,00770000,1300,52
04,0268,00780000,1300,52
04,0268,00790000,2500,170
04,0268,00800000,1300,52
04,0268,00810000,1300,52
04,0268,00820000,1300,52
04,0268,00840000,1300,52
04,0268,00850000,1300,52
04,0268,00860000,1300,52
04,0268,00870000,1300,52
04,0268,00880000,1300,52
04,0268,00890000,1300,52
04,0268,00900000,1300,52
04,0268,00910000,1300,52
04,0268,00920000,1300,52
04,0268,00930000,1300,52
04,0268,00940000,1300,52
04,0268,00950000,1300,52
04,0268,00960000,2500,170
04,0268,00970000,2500,170
04,0268,00980000,1300,52
04,0268,00990000,1300,52
04,0268,01000000,1300,52
04,0268,01010000,1300,52
04,0268,01020000,1300,52
04,0268,01030000,1300,52
04,0268,01040000,1300,52
04,0268,01050000,2500,170
04,0268,01060000,1300,52
04,0268,01070000,1300,52
04,0268,01070001,1300,52
04,0268,01080000,1300,52
04,0268,01080001,1300,52
04,0268,01090000,1300,52
04,0268,01100000,1300,52
04,0268,01110000,1300,52
04,0268,01120000,1300,52
04,0268,01130000,1300,52
04,0268,01140000,1300,52
04,0268,01140001,1300,52
04,0268,01160000,1300,52
04,0268,01170000,1300,52
04,0268,01180000,1300,52
04,0268,01190000,1300,52
04,0268,01200000,1300,52
04,0268,01210000,1300,52
04,0268,01220000,2800,180
04,0268,01230000,1300,52
04,0268,01240000,1300,52
04,0268,01250000,1300,52
04,0268,01260000,1300,52
04,0268,01270000,1300,52
04,0268,01280000,1300,52
04,0268,01290000,1300,52
04,0268,01300000,1300,52
04,0268,01310000,1300,52
04,0268,01320000,1300,52
04,0268,01330000,1300,52
04,0268,01340000,1300,52
04,0268,01350000,1300,52
04,0268,01360000,1300,52
04,0268,01370000,1300,52
04,0268,01380000,1300,52
04,0268,01390000,1300,52
04,0268,01400000,1300,52
04,0268,01410000,2800,180
04,0268,01420000,1300,52
04,0268,01430000,1300,52
04,0268,01440000,1300,52
04,0268,01450000,2800,180
04,0268,01460000,2800,180
04,0268,01460001,2800,180
04,0268,01480000,2800,180
04,0268,01490000,1300,52
04,0268,01500000,2800,180
04,0268,01510000,2800,180
04,0268,01520000,2800,180
04,0268,01530000,2800,180
04,0268,01540000,2800,180
04,0268,01550000,2800,180
04,0268,01560000,2800,180
04,0268,01570000,2800,180
04,0268,01580000,2800,180
04,0268,01590000,2800,180
04,0268,01600000,2800,180
04,0268,01610000,2800,180
04,0268,01620000,2800,180
04,0268,01630000,2800,180
04,0268,01640000,2800,180
04,0268,01650000,2800,180
04,0268,01660000,2800,180
04,0268,01670000,2800,180
04,0268,01680000,2800,180
04,0268,01690000,2800,180
04,0268,01700000,2800,180
04,0268,01710000,2800,180
04,0268,01720000,2800,180
04,0268,01730000,1300,52
04,0268,01740000,2800,180
04,0268,01750000,2800,180
04,0268,01760000,2800,180
04,0268,01770000,2800,180
04,0268,01780000,2800,180
04,0268,01790000,2800,180
04,0268,01800000,2800,180
04,0268,01800001,2800,180
04,0268,01810000,2800,180
04,0268,01820000,2800,180
04,0268,01830000,1300,52
04,0268,01840000,1300,52
04,0268,01850000,2800,180
04,0268,01860000,2800,180
04,0268,01870000,2800,180
04,0268,01880000,2800,180
04,0268,01890000,2800,180
04,0268,01900000,2800,180
04,0268,01910000,2800,180
04,0268,01920000,2800,180
04,0268,01930000,2800,180
04,0268,01940000,2800,180
04,0268,01940001,2800,180
04,0268,01940002,2800,180
04,0268,01950000,2800,180
04,0268,01960000,2800,180
04,0268,01970000,2800,180
04,0268,01980000,2800,180
04,0268,01990000,2800,180
04,0268,02000000,2800,180
04,0268,02010000,2800,180
04,0268,02010001,2800,180
04,0268,02010002,2800,180
04,0268,02010003,2800,180
04,0268,02010004,2800,180
04,0268,02020000,2800,180
04,0268,02030000,2800,180
04,0268,02040000,2800,180
04,0268,02050000,2800,180
04,0268,02060000,2800,180
04,0268,02070000,2800,180
04,0268,02080000,2800,180
04,0268,02090000,2800,180
04,0268,02100000,1300,52
04,0268,02110000,1300,52
04,0268,02120000,2800,180
04,0268,02130000,1300,52
04,0268,02140000,1300,52
04,0268,02150000,1300,52
04,0268,02160000,2800,180
04,0268,02170000,2800,180
04,0268,02180000,1300,52
04,0268,02190000,2800,180
04,0268,02200000,2800,180
04,0268,02210000,1300,52
04,0268,02210001,1300,52
04,0268,02210002,1300,52
04,0268,02220000,1300,52
04,0268,02230000,2800,180
04,0268,02240000,1300,52
04,0268,02250000,2800,180
04,0268,02260000,2800,180
04,0268,02270000,2800,180
04,0268,02280000,2800,180
04,0268,02290000,2800,180
04,0268,02300000,2800,180
04,0268,02310000,2800,180
04,0268,02320000,2800,180
04,0268,02330000,2800,180
04,0268,02340000,2800,180
04,0268,02350000,2800,180
04,0268,02360000,2800,180
04,0268,02370000,2800,180
04,0268,02380000,2800,180
04,0268,02390000,2800,180
04,0268,02400000,1300,52
04,0268,02410000,1300,52
04,0268,02420000,2800,180
04,0268,02430000,2800,180
04,0268,02440000,2800,180
04,0268,02450000,2800,180
04,0268,02460000,2800,180
04,0268,02470000,2800,180
04,0268,02480000,2800,180
04,0268,02490000,2800,180
04,0268,02500000,2800,180
04,0268,02510000,2800,180
04,0268,02520000,2800,180
04,0268,02530000,2800,180
04,0268,02540000,2800,180
04,0268,02550000,2800,180
04,0268,02560000,2800,180
04,0268,02570000,2800,180
04,0268,02580000,2800,180
04,0268,02590000,2800,180
04,0268,02600000,2800,180
04,0268,02610000,2800,180
04,0268,02620000,2800,180
04,0268,02630000,2800,180
04,0268,02640000,2800,180
04,0268,02650000,2800,180
04,0268,02660000,2800,180
04,0268,02670000,2800,180
04,0268,02680000,2800,180
04,0268,02690000,2800,180
04,0268,02700000,2800,180
04,0268,02710000,2800,180
04,0268,02720000,2800,180
04,0268,02730000,2800,180
04,0268,02740000,2800,180
04,0268,02750000,2800,180
04,0268,02760000,2800,180
04,0268,02770000,2800,180
04,0268,02780000,2800,180
04,0268,02790000,2800,180
04,0268,02800000,2800,180
04,0268,02810000,2800,180
04,0268,02820000,2800,180
04,0268,02830000,2800,180
04,0268,02840000,1300,52
04,0268,02850000,1300,52
04,0268,02860000,1300,52
04,0268,02870000,1300,52
04,0268,02880000,2800,180
04,0268,02890000,2800,180
04,0268,02900000,2800,180
04,0268,02910000,2800,180
04,0268,02920000,2800,180
04,0268,02930000,2800,180
04,0268,02940000,2800,180
04,0268,02950000,2800,180
04,0268,02960000,2800,180
04,0268,02970000,2800,180
04,0268,02980000,2800,180
04,0268,02990000,2800,180
04,0268,03000000,2800,180
04,0268,03010000,2800,180
04,0268,03020000,2800,180
04,0268,03030000,2800,180
04,0268,03040000,2800,180
04,0268,03050000,2800,180
04,0268,03060000,2800,180
04,0268,03060001,2800,
04,0268,03060002,2800,
04,0268,03080000,2800,180
04,0268,03090000,2800,180
04,0268,03100000,2800,180
04,0268,03110000,2800,180
04,0268,03120000,2800,180
04,0268,03130000,2800,180
04,0268,03140000,2800,180
04,0268,03150000,2800,180
04,0268,03160000,2800,180
04,0268,03170000,2800,180
04,0268,03180000,2800,180
04,0268,03190000,2800,180
04,0268,03200000,2800,180
04,0268,03210000,2800,180
04,0268,03220000,2800,180
04,0268,03230000,2800,180
04,0268,03240000,2800,180
04,0268,03250000,2800,180
04,0268,03260000,2800,180
04,0268,03270000,2800,180
04,0268,03280000,2800,180
04,0268,03290000,2800,180
04,0268,03300000,2800,180
04,0268,03310000,2800,180
04,0268,03320000,2800,180
04,0268,03330000,2800,180
04,0268,03340000,2800,180
04,0268,03350000,2800,180
04,0268,03360000,2800,180
04,0268,03370000,2800,180
04,0268,03380000,2800,180
04,0268,03390000,2800,180
04,0268,03400000,2800,180
04,0268,03410000,2800,180
04,0268,03420000,2800,180
04,0268,03430000,2800,180
04,0268,03440000,2800,180
04,0268,03450000,2800,180
04,0268,03460000,2800,180
04,0268,03470000,2800,180
04,0268,03480000,2800,180
04,0268,03490000,2800,180
04,0268,03500000,2800,180
04,0268,03510000,2800,180
04,0268,03520000,2800,180
04,0268,03530000,2800,180
04,0268,03540000,2800,180
04,0268,03550000,2800,180
04,0268,03560000,2800,180
04,0268,03570000,2800,180
04,0268,03580000,2800,180
04,0268,03590000,2800,180
04,0268,03600000,2800,180
04,0268,03610000,2800,180
04,0268,03620000,2800,180
04,0268,03630000,2800,180
04,0268,03640000,2800,180
04,0268,03650000,2800,180
04,0268,03660000,2800,180
04,0268,03670000,2800,180
04,0268,03680000,2800,180
04,0268,03690000,2800,180
04,0268,03700000,2800,180
04,0268,03710000,2800,180
04,0268,03720000,2800,180
04,0268,03730000,1300,52
04,0268,03740000,1300,52
04,0268,03750000,1300,52
04,0268,03760000,1300,52
04,0268,03770000,1300,52
04,0268,03780000,1300,52
04,0268,03790000,1300,52
04,0268,03800000,1300,52
04,0268,03810000,2800,180
04,0268,03820000,2800,180
04,0268,03830000,2800,180
04,0268,03840000,2800,180
04,0268,03850000,2800,180
04,0268,03860000,2800,180
04,0268,03870000,2800,180
04,0268,03880000,2800,180
04,0268,03890000,2800,180
04,0268,03900000,2800,180
04,0268,03910000,2800,180
04,0268,03920000,2800,180
04,0268,03930000,2800,180
04,0268,03940000,2800,180
04,0268,03950000,2800,180
04,0268,03950001,2800,
04,0268,03950002,2800,
04,0268,03950003,2800,
04,0268,03960000,2800,180
04,0268,03970000,1300,52
04,0268,03980000,2800,180
04,0268,03990000,1300,52
04,0268,04000000,1300,52
04,0268,04010000,1300,52
04,0268,04020000,1300,52
04,0268,04030000,1300,52
04,0268,04040000,1300,52
04,0268,04050000,1300,52
04,0268,04060000,2800,180
04,0268,04070000,2800,180
04,0268,04080000,2800,180
04,0268,04090000,2800,180
04,0268,04100000,1300,52
04,0268,04110000,1300,52
04,0268,04120000,1300,52
04,0268,04130000,2800,180
04,0268,04140000,1300,52
04,0268,04150000,2800,180
04,0268,04160000,1300,52
04,0268,04170000,2800,180
04,0268,04180000,1300,52
04,0268,04190000,1300,52
04,0268,04200000,1300,52
04,0268,04210000,1300,52
04,0268,04220000,1300,52
04,0268,04230000,1300,52
04,0268,04260000,1300,52
04,0268,04270000,1300,52
04,0268,04320000,1300,52
04,0268,04330000,1300,52
04,0268,04340000,1300,52
04,0268,04350000,1300,52
04,0268,04360000,1300,52
04,0268,04370000,1300,52
04,0268,04380000,1300,52
04,0268,04390000,1300,52
04,0268,04400000,1300,52
04,0268,04410000,1300,52
04,0268,04420000,1300,52
04,0268,04430000,1300,52
04,0268,04440000,2800,180
04,0268,04450000,1300,52
04,0268,04460000,1300,52
04,0268,04470000,1300,52
04,0268,04480000,1300,52
04,0268,04490000,1300,52
04,0268,04500000,1300,52
04,0268,04510000,1300,52
04,0268,04520000,1300,52
04,0268,04530000,1300,52
04,0268,04540000,1300,52
04,0268,04550000,1300,52
04,0268,04560000,1300,52
04,0268,04570000,1300,52
04,0268,04580000,1300,52
04,0268,04590000,1300,52
04,0268,04600000,1300,52
04,0268,04610000,1300,52
04,0268,04620000,1300,52
04,0268,04630000,1300,52
04,0268,04640000,1300,52
04,0268,04650000,1300,52
04,0268,04660000,1300,52
04,0268,04670000,1300,52
04,0268,04680000,1300,52
04,0268,04690000,1300,52
04,0268,04700000,1300,52
04,0268,04710000,1300,52
04,0268,04720000,1300,52
04,0268,04730000,1300,52
04,0268,04740000,1300,52
04,0268,04750000,1300,52
04,0268,04760000,1300,52
04,0268,04770000,1300,52
04,0268,04780000,1300,52
04,0268,04790000,1300,52
04,0268,04800000,1300,52
04,0268,04810000,1300,52
04,0268,04820000,1300,52
04,0268,04830000,1300,52
04,0268,04840000,1300,52
04,0268,04850000,1300,52
04,0268,04860000,1300,52
04,0268,04870000,1300,52
04,0268,04880000,1300,52
04,0268,04890000,1300,52
04,0268,04900000,1300,52
04,0268,04910000,1300,52
04,0268,04920000,1300,52
04,0268,04930000,1300,52
04,0268,04940000,1300,52
04,0268,04950000,1300,52
04,0268,04960000,1300,52
04,0268,04970000,1300,52
04,0268,04980000,1300,52
04,0268,04990000,1300,52
04,0268,05000000,1300,52
04,0268,05010000,1300,52
04,0268,05020000,1300,52
04,0268,05030000,1300,52
04,0268,05040000,1300,52
04,0268,05050000,1300,52
04,0268,05060000,1300,52
04,0268,05070000,1300,52
04,0268,05080000,1300,52
04,0268,05090000,1300,52
04,0268,05100000,1300,52
04,0268,05110000,1300,52
04,0268,05120000,1300,52
04,0268,05130000,1300,52
04,0268,05140000,1300,52
04,0268,05150000,1300,52
04,0268,05160000,1300,52
04,0268,05170000,1300,52
04,0268,05180000,1300,52
04,0268,05190000,1300,52
04,0268,05200000,1300,52
04,0268,05210000,1300,52
04,0268,05220000,1300,52
04,0268,05230000,1300,52
04,0268,05240000,1300,52
04,0268,05250000,1300,52
04,0268,05260000,2800,180
04,0268,05270000,2800,180
04,0268,05280000,2800,180
04,0268,05290000,1300,52
04,0268,05300000,1300,52
04,0268,05310000,1300,52
04,0268,05320000,1300,52
04,0268,05330000,1300,52
04,0268,05340000,1300,52
04,0268,05350000,1300,52
04,0268,05360000,1300,52
04,0268,05370000,1300,52
04,0268,05380000,1300,52
04,0268,05390000,1300,52
04,0268,05410000,1300,52
04,0268,05420000,1300,52
04,0268,05430000,1300,52
04,0268,05440000,1300,52
04,0268,05450000,1300,52
04,0268,05460000,1300,52
04,0268,05470000,1300,52
04,0268,05480000,1300,52
04,0268,05490000,1300,52
04,0268,05500000,1300,52
04,0268,05510000,1300,52
04,0268,05520000,1300,52
04,0268,05530000,1300,52
04,0268,05540000,1300,52
04,0268,05550000,1300,52
04,0268,05560000,1300,52
04,0268,05570000,1300,52
04,0268,05580000,1300,52
04,0268,05590000,1300,52
04,0268,05600000,1300,52
04,0268,05610000,1300,52
04,0268,05620000,1300,52
04,0268,05630000,1300,52
04,0268,05640000,1300,52
04,0268,05650000,1300,52
04,0268,05660000,1300,52
04,0268,05670000,1300,52
04,0268,05680000,1300,52
04,0268,05690000,1300,52
04,0268,05700000,1300,52
04,0268,05710000,1300,52
04,0268,05720000,1300,52
04,0268,05730000,1300,52
04,0268,05740000,1300,52
04,0268,05750000,1300,52
04,0268,05760000,1300,52
04,0268,05770000,1300,52
04,0268,05780000,1300,52
04,0268,05790000,1300,52
04,0268,05800000,1300,52
04,0268,05810000,1300,52
04,0268,05820000,1300,52
04,0268,05830000,1300,52
04,0268,05840000,1300,52
04,0268,05850000,1300,52
04,0268,05860000,1300,52
04,0268,05870000,1300,52
04,0268,05880000,1300,52
04,0268,05890000,1300,52
04,0268,05900000,1300,52
04,0268,05910000,1300,52
04,0268,05920000,1300,52
04,0268,05930000,1300,52
04,0268,05940000,1300,52
04,0268,05950000,1300,52
04,0268,05960000,1300,52
04,0268,05970000,1300,52
04,0268,05980000,1300,52
04,0268,05990000,1300,52
04,0268,06000000,1300,52
04,0268,06010000,1300,52
04,0268,06020000,1300,52
04,0268,06030000,1300,52
04,0268,06040000,1300,52
04,0268,06050000,1300,52
04,0268,06060000,1300,52
04,0268,06070000,1300,52
04,0268,06080000,1300,52
04,0268,06090000,1300,52
04,0268,06100000,1300,52
04,0268,06110000,1300,52
04,0268,06120000,1300,52
04,0268,06130000,1300,52
04,0268,06140000,1300,52
04,0268,06150000,1300,52
04,0268,06160000,1300,52
04,0268,06170000,1300,52
04,0268,06180000,1300,52
04,0268,06190000,1300,52
04,0268,06200000,1300,52
04,0268,06210000,1300,52
04,0268,06220000,1300,52
04,0268,06230000,1300,52
04,0268,06240000,1300,52
04,0268,06250000,1300,52
04,0268,06260000,1300,52
04,0268,06270000,1300,52
04,0268,06280000,1300,52
04,0268,06290000,1300,52
04,0268,06300000,1300,52
04,0268,06310000,1300,52
04,0268,06320000,1300,52
04,0268,06330000,1300,52
04,0268,06340000,1300,52
04,0268,06350000,1300,52
04,0268,06360000,1300,52
04,0268,06370000,1300,52
04,0268,06380000,1300,52
04,0268,06390000,1300,52
04,0268,06400000,1300,52
04,0268,06410000,1300,52
04,0268,06420000,1300,52
04,0268,06430000,1300,52
04,0268,06440000,1300,52
04,0268,06450000,1300,52
04,0268,06460000,1300,52
04,0268,06470000,1300,52
04,0268,06480000,1300,52
04,0268,06490000,1300,52
04,0268,06500000,1300,52
04,0268,06510000,1300,52
04,0268,06520000,1300,52
04,0268,06530000,1300,52
04,0268,06540000,1300,52
04,0268,06550000,1300,52
04,0268,06560000,1300,52
04,0268,06570000,1300,52
04,0268,06580000,1300,52
04,0268,06590000,1300,52
04,0268,06600000,1300,52
04,0268,06610000,1300,52
04,0268,06620000,1300,52
04,0268,06630000,1300,52
04,0268,06640000,1300,52
04,0268,06650000,1300,52
04,0268,06660000,1300,52
04,0268,06670000,1300,52
04,0268,06680000,1300,52
04,0268,06690000,1300,52
04,0268,06700000,1300,52
04,0268,06710000,1300,52
04,0268,06720000,1300,52
04,0268,06730000,1300,52
04,0268,06740000,1300,52
04,0268,06750000,1300,52
04,0268,06760000,1300,52
04,0268,06770000,1300,52
04,0268,06780000,1300,52
04,0268,06790000,1300,52
04,0268,06800000,1300,52
04,0268,06810000,1300,52
04,0268,06820000,1300,52
04,0268,06830000,1300,52
04,0268,06840000,1300,52
04,0268,06850000,1300,52
