﻿鄉市代碼,段別,地號,公告土地現值,公告地價
02,0247,01070000,6200,390
02,0247,01080000,6200,390
02,0247,01090000,1500,62
02,0247,01100000,1500,62
02,0247,01110000,1500,62
02,0247,01120000,1500,62
02,0247,01130000,1500,62
02,0247,01140000,1500,62
02,0247,01150000,6200,390
02,0247,01160000,6200,390
02,0247,01170000,6200,390
02,0247,01180000,6200,390
02,0247,01190000,6200,390
02,0247,01200000,6200,390
02,0247,01210000,6200,390
02,0247,01220000,6200,390
02,0247,01230000,6200,390
02,0247,01240000,6200,390
02,0247,01250000,6200,390
02,0247,01250001,1500,62
02,0247,01260000,6200,390
02,0247,01270000,6200,390
02,0247,01280000,6200,390
02,0247,01290000,6200,390
02,0247,01300000,1500,62
02,0247,01310000,6200,390
02,0247,01320000,6200,390
02,0247,01330000,6200,390
02,0247,01340000,6200,390
02,0247,01350000,6200,390
02,0247,01360000,6200,390
02,0247,01370000,6200,390
02,0247,01380000,6200,390
02,0247,01390000,6200,390
02,0247,01400000,1500,62
02,0247,01410000,6200,390
02,0247,01420000,6200,390
02,0247,01430000,6200,390
02,0247,01440000,6200,390
02,0247,01450000,6200,390
02,0247,01460000,6200,390
02,0247,01470000,6200,390
02,0247,01480000,6200,390
02,0247,01490000,6200,390
02,0247,01500000,6200,390
02,0247,01510000,6200,390
02,0247,01510001,6200,390
02,0247,01510002,6200,390
02,0247,01510003,6200,390
02,0247,01520000,6200,390
02,0247,01520001,6200,390
02,0247,01530000,6200,390
02,0247,01530001,6200,390
02,0247,01530002,6200,390
02,0247,01540000,6200,390
02,0247,01550000,6200,390
02,0247,01560000,6200,390
02,0247,01580000,6200,390
02,0247,01590000,6200,390
02,0247,01590001,6200,390
02,0247,01600000,6200,390
02,0247,01610000,6200,390
02,0247,01620000,6200,390
02,0247,01620001,6200,390
02,0247,01630000,6200,390
02,0247,01640000,6200,390
02,0247,01650000,6200,390
02,0247,01660000,6200,390
02,0247,01670000,6200,390
02,0247,01680000,6200,390
02,0247,01690000,6200,390
02,0247,01700000,6200,390
02,0247,01700001,6200,390
02,0247,01710000,6200,390
02,0247,01710001,6200,390
02,0247,01720000,6200,390
02,0247,01730000,6200,390
02,0247,01740000,6200,390
02,0247,01750000,6200,390
02,0247,01750001,6200,390
02,0247,01760000,6200,390
02,0247,01770000,6200,390
02,0247,01780000,6200,390
02,0247,01790000,6200,390
02,0247,01790001,6200,390
02,0247,01800000,6200,390
02,0247,01810000,6200,390
02,0247,01820000,6200,390
02,0247,01830000,6200,390
02,0247,01840000,6200,390
02,0247,01850000,6200,390
02,0247,01860000,6200,390
02,0247,01870000,6200,390
02,0247,01880000,6200,390
02,0247,01890000,6200,390
02,0247,01900000,6200,390
02,0247,01910000,6200,390
02,0247,01920000,6200,390
02,0247,01930000,6200,390
02,0247,01940000,6200,390
02,0247,01950000,6200,390
02,0247,01960000,7600,690
02,0247,01970000,7600,690
02,0247,01980000,7600,690
02,0247,01990000,7600,690
02,0247,02000000,6200,390
02,0247,02010000,6200,390
02,0247,02020000,6200,390
02,0247,02030000,6200,390
02,0247,02040000,6200,390
02,0247,02050000,6200,390
02,0247,02060000,6200,390
02,0247,02070000,7600,690
02,0247,02070001,1500,62
02,0247,02080000,7600,690
02,0247,02090000,6200,390
02,0247,02100000,7600,690
02,0247,02110000,6200,390
02,0247,02120000,7600,690
02,0247,02130000,7600,690
02,0247,02140000,7600,690
02,0247,02150000,7600,690
02,0247,02160000,7600,690
02,0247,02170000,7600,690
02,0247,02180000,7600,690
02,0247,02190000,7600,690
02,0247,02200000,7600,690
02,0247,02210000,7600,690
02,0247,02220000,7600,690
02,0247,02230000,7600,690
02,0247,02240000,7600,690
02,0247,02250000,7600,690
02,0247,02260000,6200,390
02,0247,02270000,6200,390
02,0247,02280000,6200,390
02,0247,02290000,6200,390
02,0247,02300000,6200,390
02,0247,02310000,6200,390
02,0247,02320000,6200,390
02,0247,02330000,6200,390
02,0247,02340000,6200,390
02,0247,02350000,6200,390
02,0247,02360000,6200,390
02,0247,02370000,7600,690
02,0247,02380000,7600,690
02,0247,02390000,7600,690
02,0247,02400000,7600,690
02,0247,02410000,7600,690
02,0247,02420000,7600,690
02,0247,02430000,7600,690
02,0247,02440000,7600,690
02,0247,02450000,7600,690
02,0247,02460000,7600,690
02,0247,02470000,7600,690
02,0247,02470001,7600,690
02,0247,02480000,7600,690
02,0247,02490000,7600,690
02,0247,02500000,7600,690
02,0247,02510000,7600,690
02,0247,02520000,7600,690
02,0247,02530000,6200,390
02,0247,02540000,7600,690
02,0247,02550000,7600,690
02,0247,02560000,7600,690
02,0247,02570000,7600,690
02,0247,02580000,7600,690
02,0247,02580001,7600,690
02,0247,02590000,7600,690
02,0247,02600000,6200,390
02,0247,02600001,6200,
02,0247,02600002,6200,
02,0247,02610000,6200,390
02,0247,02620000,6200,390
02,0247,02630000,6200,390
02,0247,02640000,6200,390
02,0247,02650000,6200,390
02,0247,02660000,6200,390
02,0247,02670000,6200,390
02,0247,02680000,6200,390
02,0247,02690000,6200,390
02,0247,02700000,7600,690
02,0247,02710000,7600,690
02,0247,02720000,7600,690
02,0247,02730000,7600,690
02,0247,02740000,7600,690
02,0247,02750000,7600,690
02,0247,02760000,7600,690
02,0247,02770000,6200,390
02,0247,02780000,6200,390
02,0247,02790000,6200,390
02,0247,02800000,6200,390
02,0247,02810000,6200,390
02,0247,02820000,1500,62
02,0247,02830000,6200,390
02,0247,02840000,7600,690
02,0247,02850000,7600,690
02,0247,02860000,7600,690
02,0247,02870000,7600,690
02,0247,02880000,6200,390
02,0247,02890000,6200,390
02,0247,02900000,6200,390
02,0247,02910000,6200,390
02,0247,02920000,6200,390
02,0247,02930000,6200,390
02,0247,02940000,1500,62
02,0247,02950000,6200,390
02,0247,02960000,6200,390
02,0247,02970000,6200,390
02,0247,02980000,6200,390
02,0247,02990000,6200,390
02,0247,03000000,1500,62
02,0247,03010000,6200,390
02,0247,03020000,6200,390
02,0247,03030000,6200,390
02,0247,03040000,6200,390
02,0247,03050000,6200,390
02,0247,03060000,6200,390
02,0247,03070000,6200,390
02,0247,03080000,6200,390
02,0247,03090000,6200,390
02,0247,03100000,6200,390
02,0247,03110000,6200,390
02,0247,03120000,6200,390
02,0247,03130000,6200,390
02,0247,03140000,6200,390
02,0247,03150000,6200,390
02,0247,03160000,6200,390
02,0247,03170000,6200,390
02,0247,03180000,6200,390
02,0247,03190000,6200,390
02,0247,03200000,6200,390
02,0247,03210000,6200,390
02,0247,03220000,6200,390
02,0247,03230000,6200,390
02,0247,03240000,6200,390
02,0247,03250000,6200,390
02,0247,03260000,6200,390
02,0247,03270000,6200,390
02,0247,03280000,6200,390
02,0247,03290000,6200,390
02,0247,03300000,6200,390
02,0247,03310000,6200,390
02,0247,03320000,6200,390
02,0247,03320001,6200,390
02,0247,03330000,6200,390
02,0247,03340000,6200,390
02,0247,03350000,6200,390
02,0247,03350001,6200,390
02,0247,03360000,6200,390
02,0247,03370000,6200,390
02,0247,03380000,6200,390
02,0247,03390000,6200,390
02,0247,03400000,1500,62
02,0247,03410000,6200,390
02,0247,03420000,6200,390
02,0247,03430000,6200,390
02,0247,03440000,6200,390
02,0247,03450000,6200,390
02,0247,03460000,6200,390
02,0247,03470000,6200,390
02,0247,03480000,6200,390
02,0247,03490000,6200,390
02,0247,03500000,6200,390
02,0247,03510000,6200,390
02,0247,03520000,6200,390
02,0247,03530000,6200,390
02,0247,03540000,6200,390
02,0247,03550000,6200,390
02,0247,03560000,6200,390
02,0247,03570000,6200,390
02,0247,03580000,6200,390
02,0247,03590000,6200,390
02,0247,03590001,1500,62
02,0247,03600000,6200,390
02,0247,03610000,6200,390
02,0247,03620000,6200,390
02,0247,03630000,6200,390
02,0247,03640000,6200,390
02,0247,03650000,6200,390
02,0247,03660000,6200,390
02,0247,03670000,6200,390
02,0247,03680000,6200,390
02,0247,03690000,6200,390
02,0247,03700000,6200,390
02,0247,03710000,6200,390
02,0247,03720000,6200,390
02,0247,03730000,6200,390
02,0247,03730001,6200,390
02,0247,03740000,6200,390
02,0247,03750000,6200,390
02,0247,03760000,6200,390
02,0247,03770000,6200,390
02,0247,03780000,6200,390
02,0247,03790000,6200,390
02,0247,03800000,6200,390
02,0247,03810000,6200,390
02,0247,03820000,6200,390
02,0247,03830000,6200,390
02,0247,03840000,6200,390
02,0247,03850000,6200,390
02,0247,03850001,6200,390
02,0247,03860000,6200,390
02,0247,03870000,6200,390
02,0247,03880000,6200,390
02,0247,03890000,6200,390
02,0247,03900000,6200,390
02,0247,03910000,6200,390
02,0247,03930000,6200,390
02,0247,03940000,6200,390
02,0247,03950000,6200,390
02,0247,03960000,6200,390
02,0247,03970000,6200,390
02,0247,03980000,6200,390
02,0247,03990000,6200,390
02,0247,04000000,6200,390
02,0247,04010000,6200,390
02,0247,04020000,6200,390
02,0247,04030000,2700,210
02,0247,04040000,2700,210
02,0247,04050000,2700,210
02,0247,04060000,2700,210
02,0247,04070000,6200,390
02,0247,04080000,6200,390
02,0247,04090000,2700,210
02,0247,04100000,2700,210
02,0247,04110000,1500,62
02,0247,04120000,1500,62
02,0247,04130000,2700,210
02,0247,04140000,2700,210
02,0247,04150000,6200,390
02,0247,04160000,6200,390
02,0247,04170000,6200,390
02,0247,04180000,6200,390
02,0247,04190000,6200,390
02,0247,04200000,6200,390
02,0247,04210000,6200,390
02,0247,04220000,6200,390
02,0247,04230000,6200,390
02,0247,04240000,6200,390
02,0247,04250000,6200,390
02,0247,04260000,6200,390
02,0247,04270000,6200,390
02,0247,04280000,6200,390
02,0247,04290000,6200,390
02,0247,04300000,6200,390
02,0247,04310000,6200,390
02,0247,04320000,6200,390
02,0247,04330000,6200,390
02,0247,04340000,6200,390
02,0247,04350000,6200,390
02,0247,04360000,6200,390
02,0247,04370000,6200,390
02,0247,04380000,6200,390
02,0247,04390000,6200,390
02,0247,04400000,6200,390
02,0247,04410000,6200,390
02,0247,04420000,6200,390
02,0247,04430000,6200,390
02,0247,04440000,6200,390
02,0247,04450000,6200,390
02,0247,04460000,6200,390
02,0247,04470000,6200,390
02,0247,04480000,6200,390
02,0247,04490000,6200,390
02,0247,04500000,6200,390
02,0247,04510000,6200,390
02,0247,04520000,6200,390
02,0247,04530000,6200,390
02,0247,04540000,6200,390
02,0247,04550000,6200,390
02,0247,04560000,6200,390
02,0247,04570000,6200,390
02,0247,04580000,6200,390
02,0247,04590000,6200,390
02,0247,04600000,6200,390
02,0247,04610000,6200,390
02,0247,04620000,6200,390
02,0247,04630000,6200,390
02,0247,04640000,6200,390
02,0247,04650000,1500,62
02,0247,04660000,1500,62
02,0247,04670000,1500,62
02,0247,04680000,1500,62
02,0247,04690000,1500,62
02,0247,04700000,1500,62
02,0247,04710000,6200,390
02,0247,04710001,1500,62
02,0247,04720000,1500,62
02,0247,04730000,6200,390
02,0247,04740000,6200,390
02,0247,04740001,1500,62
02,0247,04750000,1500,62
02,0247,04760000,6200,390
02,0247,04770000,1500,62
02,0247,04780000,1500,62
02,0247,04790000,1500,62
02,0247,04800000,1500,62
02,0247,04810000,1500,62
02,0247,04820000,6200,390
02,0247,04830000,6200,390
02,0247,04840000,6200,390
02,0247,04850000,1500,62
02,0247,04860000,1500,62
02,0247,04870000,1500,62
02,0247,04880000,1500,62
02,0247,04890000,1500,62
02,0247,04900000,1500,62
02,0247,04910000,1500,62
02,0247,04920000,1500,62
02,0247,04930000,1500,62
02,0247,04940000,1500,62
02,0247,04950000,1500,62
02,0247,04960000,1500,62
02,0247,04970000,1500,62
02,0247,04980000,1500,62
02,0247,04990000,1500,62
02,0247,05000000,1500,62
02,0247,05010000,1500,62
02,0247,05020000,1500,62
02,0247,05030000,1500,62
02,0247,05040000,1500,62
02,0247,05050000,1500,62
02,0247,05060000,1500,62
02,0247,05070000,6200,390
02,0247,05080000,6200,390
02,0247,05090000,6200,390
02,0247,05100000,6200,390
02,0247,05110000,1500,62
02,0247,05120000,6200,390
02,0247,05130000,1500,62
02,0247,05140000,6200,390
02,0247,05150000,6200,390
02,0247,05160000,1500,62
02,0247,05170000,6200,390
02,0247,05180000,6200,390
02,0247,05190000,6200,390
02,0247,05200000,6200,390
02,0247,05200001,6200,390
02,0247,05200002,6200,390
02,0247,05220000,6200,390
02,0247,05230000,6200,390
02,0247,05240000,6200,390
02,0247,05250000,1500,62
02,0247,05260000,6200,390
02,0247,05270000,6200,390
02,0247,05280000,6200,390
02,0247,05290000,1500,62
02,0247,05300000,1500,62
02,0247,05310000,6200,390
02,0247,05320000,1500,62
02,0247,05330000,1500,62
02,0247,05340000,1500,62
02,0247,05350000,1500,62
02,0247,05360000,1500,62
02,0247,05370000,1500,62
02,0247,05380000,1500,62
02,0247,05390000,7600,690
02,0247,05400000,7600,690
02,0247,05410000,7600,690
02,0247,05420000,7600,690
02,0247,05430000,7600,690
02,0247,05430001,7600,690
02,0247,05430002,7600,690
02,0247,05430003,7600,690
02,0247,05440000,7600,690
02,0247,05460000,6200,390
02,0247,05470000,6200,390
02,0247,05480000,6200,390
02,0247,05490000,6200,390
02,0247,05500000,6200,390
02,0247,05510000,6200,390
02,0247,05520000,6200,390
02,0247,05530000,6200,390
02,0247,05540000,6200,390
02,0247,05550000,6200,390
02,0247,05560000,6200,390
02,0247,05570000,6200,390
02,0247,05580000,6200,390
02,0247,05590000,6200,390
02,0247,05600000,6200,390
02,0247,05610000,6200,390
02,0247,05620000,6200,390
02,0247,05630000,6200,390
02,0247,05640000,6200,390
02,0247,05650000,6200,390
02,0247,05660000,6200,390
02,0247,05670000,6200,390
02,0247,05680000,6200,390
02,0247,05690000,6200,390
02,0247,05700000,6200,390
02,0247,05710000,6200,390
02,0247,05720000,6200,390
02,0247,05730000,6200,390
02,0247,05740000,6200,390
02,0247,05750000,6200,390
02,0247,05760000,6200,390
02,0247,05770000,6200,390
02,0247,05780000,6200,390
02,0247,05790000,6200,390
02,0247,05800000,6200,390
02,0247,05810000,6200,390
02,0247,05820000,6200,390
02,0247,05830000,6200,390
02,0247,05840000,6200,390
02,0247,05850000,6200,390
02,0247,05860000,6200,390
02,0247,05870000,6200,390
02,0247,05880000,6200,390
02,0247,05890000,6200,390
02,0247,05900000,6200,390
02,0247,05910000,6200,390
02,0247,05920000,6200,390
02,0247,05930000,6200,390
02,0247,05940000,6200,390
02,0247,05950000,6200,390
02,0247,05960000,6200,390
02,0247,05970000,6200,390
02,0247,05980000,6200,390
02,0247,05990000,6200,390
02,0247,06000000,6200,390
02,0247,06010000,6200,390
02,0247,06020000,6200,390
02,0247,06030000,6200,390
02,0247,06040000,6200,390
02,0247,06050000,6200,390
02,0247,06060000,6200,390
02,0247,06070000,6200,390
02,0247,06080000,6200,390
02,0247,06090000,6200,390
02,0247,06100000,6200,390
02,0247,06110000,6200,390
02,0247,06120000,6200,390
02,0247,06130000,6200,390
02,0247,06140000,6200,390
02,0247,06150000,6200,390
02,0247,06160000,6200,390
02,0247,06170000,6200,390
02,0247,06180000,6200,390
02,0247,06190000,6200,390
02,0247,06200000,6200,390
02,0247,06210000,6200,390
02,0247,06220000,7600,690
02,0247,06220001,7600,690
02,0247,06230000,7600,690
02,0247,06240000,7600,690
02,0247,06250000,7600,690
02,0247,06260000,7600,690
02,0247,06270000,7600,690
02,0247,06280000,7600,690
02,0247,06290000,7600,690
02,0247,06300000,7600,690
02,0247,06310000,7600,690
02,0247,06320000,7600,690
02,0247,06330000,7600,690
02,0247,06340000,7600,690
02,0247,06350000,7600,690
02,0247,06360000,7600,690
02,0247,06370000,7600,690
02,0247,06380000,7600,690
02,0247,06390000,7600,690
02,0247,06400000,7600,690
02,0247,06410000,7600,690
02,0247,06420000,7600,690
02,0247,06430001,7600,690
02,0247,06440000,7600,690
02,0247,06450000,6200,390
02,0247,06460000,6200,390
02,0247,06470000,6200,390
02,0247,06480000,6200,390
02,0247,06490000,6200,390
02,0247,06500000,6200,390
02,0247,06510000,6200,390
02,0247,06520000,6200,390
02,0247,06530000,6200,390
02,0247,06540000,6200,390
02,0247,06550000,6200,390
02,0247,06560000,6200,390
02,0247,06570000,6200,390
02,0247,06580000,6200,390
02,0247,06590000,6200,390
02,0247,06600000,6200,390
02,0247,06610000,6200,390
02,0247,06620000,6200,390
02,0247,06630000,6200,390
02,0247,06640000,6200,390
02,0247,06650000,6200,390
02,0247,06660000,6200,390
02,0247,06670000,6200,390
02,0247,06680000,6200,390
02,0247,06690000,6200,390
02,0247,06700000,6200,390
02,0247,06710000,6200,390
02,0247,06720000,6200,390
02,0247,06730000,6200,390
02,0247,06740000,6200,390
02,0247,06750000,6200,390
02,0247,06760000,6200,390
02,0247,06770000,6200,390
02,0247,06780000,6200,390
02,0247,06790000,6200,390
02,0247,06800000,6200,390
02,0247,06810000,6200,390
02,0247,06820000,6200,390
02,0247,06830000,6200,390
02,0247,06840000,6200,390
02,0247,06870000,6200,390
02,0247,06880000,6200,390
02,0247,06890000,6200,390
02,0247,06900000,6200,390
02,0247,06910000,6200,390
02,0247,06920000,6200,390
02,0247,06930000,6200,390
02,0247,06940000,6200,390
02,0247,06950000,6200,390
02,0247,06960000,6200,390
02,0247,06970000,6200,390
02,0247,06980000,5500,480
02,0247,06990000,5500,480
02,0247,07000000,5500,480
02,0247,07010000,5500,480
02,0247,07020000,7600,690
02,0247,07030000,7600,690
02,0247,07040000,7600,690
02,0247,07050000,7600,690
02,0247,07060000,7600,690
02,0247,07070000,7600,690
02,0247,07070001,7600,690
02,0247,07080000,7600,690
02,0247,07090000,7600,690
02,0247,07100000,7600,690
02,0247,07110000,7600,690
02,0247,07120000,7600,690
02,0247,07130000,5500,480
02,0247,07140000,5500,480
02,0247,07150000,7600,690
02,0247,07160000,5500,480
02,0247,07170000,5500,480
02,0247,07180000,5500,480
02,0247,07190000,5500,480
02,0247,07200000,6200,390
02,0247,07200001,5500,480
02,0247,07210000,5500,480
02,0247,07220000,5500,480
02,0247,07230000,6200,390
02,0247,07240000,6200,390
02,0247,07250000,6200,390
02,0247,07260000,6200,390
02,0247,07270000,6200,390
02,0247,07280000,6200,390
02,0247,07280001,6200,
02,0247,07300000,6200,390
02,0247,07310000,6200,390
02,0247,07320000,6200,390
02,0247,07330000,5500,480
02,0247,07330001,1500,62
02,0247,07340000,1500,62
02,0247,07350000,6200,390
02,0247,07360000,6200,390
02,0247,07370000,6200,390
02,0247,07380000,6200,390
02,0247,07410000,6200,390
02,0247,07420000,6200,390
02,0247,07430000,6200,390
02,0247,07440000,6200,390
02,0247,07450000,6200,390
02,0247,07450001,1500,62
02,0247,07460000,6200,390
02,0247,07470000,6200,390
02,0247,07480000,6200,390
02,0247,07490000,6200,390
02,0247,07500000,6200,390
02,0247,07510000,6200,390
02,0247,07520000,1500,62
02,0247,07530000,1500,62
02,0247,07540000,1500,62
02,0247,07550000,1500,62
02,0247,07560000,6200,390
02,0247,07570000,6200,390
02,0247,07580000,6200,390
02,0247,07590000,6200,390
02,0247,07600000,6200,390
02,0247,07610000,6200,390
02,0247,07620000,6200,390
02,0247,07630000,6200,390
02,0247,07640000,6200,390
02,0247,07650000,6200,390
02,0247,07660000,6200,390
02,0247,07670000,6200,390
02,0247,07680000,6200,390
02,0247,07690000,6200,390
02,0247,07690001,1500,62
02,0247,07700000,6200,390
02,0247,07710000,6200,390
02,0247,07720000,6200,390
02,0247,07730000,6200,390
02,0247,07740000,6200,390
02,0247,07750000,6200,390
02,0247,07760000,6200,390
02,0247,07770000,6200,390
02,0247,07780000,6200,390
02,0247,07790000,6200,390
02,0247,07800000,6200,390
02,0247,07810000,1500,62
02,0247,07820000,6200,390
02,0247,07830000,1500,62
02,0247,07840000,1500,62
02,0247,07850000,1500,62
02,0247,07860000,1500,62
02,0247,07870000,1500,62
02,0247,07880000,1500,62
02,0247,07890000,1500,62
02,0247,07900000,1500,62
02,0247,07910000,1500,62
02,0247,07920000,1500,62
02,0247,07930000,1500,62
02,0247,07940000,1500,62
02,0247,07950000,1500,62
02,0247,07960000,1500,62
02,0247,07970000,1500,62
02,0247,07970001,6200,390
02,0247,07970002,1500,62
02,0247,07970003,1500,62
02,0247,07990000,1500,62
02,0247,08000000,1500,62
02,0247,08010000,1500,62
02,0247,08020000,1500,62
02,0247,08030000,1500,62
02,0247,08040000,1500,62
02,0247,08050000,6200,390
02,0247,08060000,1500,62
02,0247,08070000,1500,62
02,0247,08080000,1500,62
02,0247,08090000,1500,62
02,0247,08100000,1500,62
02,0247,08110000,1500,62
02,0247,08120000,1500,62
02,0247,08130000,1500,62
02,0247,08140000,1500,62
02,0247,08150000,1500,62
02,0247,08160000,1500,62
02,0247,08170000,1500,62
02,0247,08180000,1500,62
02,0247,08190000,1500,62
02,0247,08200000,1500,62
02,0247,08210000,1500,62
02,0247,08220000,1500,62
02,0247,08230000,6200,390
02,0247,08240000,1500,62
02,0247,08250000,1500,62
02,0247,08260000,1500,62
02,0247,08270000,1500,62
02,0247,08280000,1500,62
02,0247,08290000,6200,390
02,0247,08300000,6200,390
02,0247,08310000,6200,390
02,0247,08320000,1500,62
02,0247,08330000,1500,62
02,0247,08340000,1500,62
02,0247,08350000,1500,62
02,0247,08360000,1500,62
02,0247,08370000,1500,62
02,0247,08380000,6200,390
02,0247,08390000,6200,390
02,0247,08400000,6200,390
02,0247,08410000,1500,62
02,0247,08410001,6200,390
02,0247,08410002,1500,62
02,0247,08420000,1500,62
02,0247,08430000,1500,62
02,0247,08440000,1500,62
02,0247,08450000,1500,62
02,0247,08460000,1500,62
02,0247,08470000,1500,62
02,0247,08480000,1500,62
02,0247,08490000,6200,390
02,0247,08500000,1500,62
02,0247,08510000,1500,62
02,0247,08520000,6200,390
02,0247,08530000,6200,390
02,0247,08540000,6200,390
02,0247,08550000,1500,62
02,0247,08560000,6200,390
02,0247,08570000,6200,390
02,0247,08580000,6200,390
02,0247,08590000,1500,62
02,0247,08600000,1500,62
02,0247,08610000,1500,62
02,0247,08620000,1500,62
02,0247,08630000,1500,62
02,0247,08640000,1500,62
02,0247,08650000,1500,62
02,0247,08660000,1500,62
02,0247,08670000,6200,390
02,0247,08680000,6200,390
02,0247,08690000,1500,62
02,0247,08700000,1500,62
02,0247,08710000,1500,62
02,0247,08720000,1500,62
02,0247,08730000,1500,62
02,0247,08740000,1500,62
02,0247,08750000,1500,62
02,0247,08760000,1500,62
02,0247,08770000,1500,62
02,0247,08780000,1500,62
02,0247,08790000,1500,62
02,0247,08800000,1500,62
02,0247,08810000,1500,62
02,0247,08820000,1500,62
02,0247,08830000,1500,62
02,0247,08840000,1500,62
02,0247,08850000,1500,62
02,0247,08860000,1500,62
02,0247,08870000,1500,62
02,0247,08880000,1500,62
02,0247,08890000,1500,62
02,0247,08900000,1500,62
02,0247,08910000,6200,390
02,0247,08910001,1500,62
02,0247,08910002,1500,62
02,0247,08920000,1500,62
02,0247,08930000,1500,62
02,0247,08940000,1500,62
02,0247,08950000,1500,62
02,0247,08950001,6200,390
02,0247,08950002,6200,390
02,0247,08960000,1500,62
02,0247,08970000,1500,62
02,0247,08980000,1500,62
02,0247,08990000,1500,62
02,0247,09000000,1500,62
02,0247,09010000,1500,62
02,0247,09020000,1500,62
02,0247,09030000,1500,62
02,0247,09040000,1500,62
02,0247,09050000,1500,62
02,0247,09060000,1500,62
02,0247,09070000,1500,62
02,0247,09080000,1500,62
02,0247,09080001,1500,62
02,0247,09090000,1500,62
02,0247,09100000,1500,62
02,0247,09110000,1500,62
02,0247,09120000,1500,62
02,0247,09130000,1500,62
02,0247,09140000,1500,62
02,0247,09150000,1500,62
02,0247,09160000,1500,62
02,0247,09170000,1500,62
02,0247,09180000,1500,62
02,0247,09180001,1500,62
02,0247,09190000,1500,62
02,0247,09200000,1500,62
02,0247,09210000,1500,62
02,0247,09220000,1500,62
02,0247,09230000,1500,62
02,0247,09240000,1500,62
02,0247,09250000,1500,62
02,0247,09260000,1500,62
02,0247,09260001,1500,
02,0247,09270000,1500,62
02,0247,09280000,1500,62
02,0247,09290000,1500,62
02,0247,09300000,1500,62
02,0247,09310000,1500,62
02,0247,09320000,1500,62
02,0247,09330000,1500,62
02,0247,09340000,1500,62
02,0247,09350000,1500,62
02,0247,09360000,1500,62
02,0247,09370000,1500,62
02,0247,09380000,1500,62
02,0247,09390000,1500,62
02,0247,09400000,1500,62
02,0247,09410000,1500,62
02,0247,09420000,1500,62
02,0247,09430000,1500,62
02,0247,09440000,1500,62
02,0247,09450000,1500,62
02,0247,09460000,1500,62
02,0247,09470000,1500,62
02,0247,09480000,1500,62
02,0247,09490000,1500,62
02,0247,09500000,1500,62
02,0247,09510000,1500,62
02,0247,09520000,1500,62
02,0247,09530000,1500,62
02,0247,09540000,1500,62
02,0247,09550000,1500,62
02,0247,09560000,1500,62
02,0247,09570000,1500,62
02,0247,09580000,1500,62
02,0247,09590000,1500,62
02,0247,09600000,1500,62
02,0247,09610000,1500,62
02,0247,09620000,1500,62
02,0247,09630000,1500,62
02,0247,09640000,1500,62
02,0247,09650000,1500,62
02,0247,09660000,1500,62
02,0247,09670000,1500,62
02,0247,09680000,1500,62
02,0247,09690000,1500,62
02,0247,09700000,1500,62
02,0247,09710000,1500,62
02,0247,09720000,1500,62
02,0247,09730000,1500,62
02,0247,09740000,1500,62
02,0247,09750000,1500,62
02,0247,09750001,1500,62
02,0247,09760000,1500,62
02,0247,09770000,1500,62
02,0247,09780000,1500,62
02,0247,09790000,1500,62
02,0247,09800000,1500,62
02,0247,09810000,1500,62
02,0247,09820000,1500,62
02,0247,09830000,1500,62
02,0247,09840000,1500,62
02,0247,09850000,1500,62
02,0247,09860000,1500,62
02,0247,09870000,1500,62
02,0247,09880000,1500,62
02,0247,09890000,1500,62
02,0247,09900000,1500,62
02,0247,09910000,1500,62
02,0247,09920000,1500,62
02,0247,09930000,1500,62
02,0247,09940000,1500,62
02,0247,09950000,1500,62
02,0247,09960000,1500,62
02,0247,09970000,1500,62
02,0247,09980000,1500,62
02,0247,09990000,1500,62
02,0247,10000000,1500,62
02,0247,10010000,1500,62
02,0247,10020000,1500,62
02,0247,10030000,1500,62
02,0247,10040000,1500,62
02,0247,10050000,1500,62
02,0247,10060000,1500,62
02,0247,10070000,1500,62
02,0247,10080000,1500,62
02,0247,10090000,1500,62
02,0247,10100000,1500,62
02,0247,10110000,1500,62
02,0247,10120000,1500,62
02,0247,10130000,1500,62
02,0247,10140000,1500,62
02,0247,10150000,1500,62
02,0247,10160000,1500,62
02,0247,10170000,1500,62
02,0247,10180000,1500,62
02,0247,10190000,6200,390
02,0247,10200000,1500,62
02,0247,10210000,1500,62
02,0247,10220000,1500,62
02,0247,10230000,1500,62
02,0247,10240000,1500,62
02,0247,10250000,1500,62
02,0247,10260000,1500,62
02,0247,10270000,1500,62
02,0247,10280000,1500,62
02,0247,10290000,1500,62
02,0247,10300000,1500,62
02,0247,10310000,1500,62
02,0247,10320000,1500,62
02,0247,10330000,1500,62
02,0247,10340000,1500,62
02,0247,10350000,1500,62
02,0247,10360000,1500,62
02,0247,10370000,1500,62
02,0247,10380000,1500,62
02,0247,10390000,1500,62
02,0247,10400000,1500,62
02,0247,10410000,1500,62
02,0247,10420000,1500,62
02,0247,10420001,1500,62
02,0247,10430000,1500,62
02,0247,10440000,1500,62
02,0247,10450000,1500,62
02,0247,10460000,1500,62
02,0247,10470000,1500,62
02,0247,10480000,1500,62
02,0247,10490000,1500,62
02,0247,10500000,1500,62
02,0247,10510000,1500,62
02,0247,10520000,1500,62
02,0247,10530000,1500,62
02,0247,10540000,1500,62
02,0247,10550000,1500,62
02,0247,10560000,1500,62
02,0247,10570000,1500,62
02,0247,10580000,1500,62
02,0247,10590000,1500,62
02,0247,10600000,1500,62
02,0247,10610000,1500,62
02,0247,10620000,1500,62
02,0247,10630000,1500,62
