﻿鄉市代碼,段別,地號,公告土地現值,公告地價
05,0074,09040000,1000,47
05,0074,09050000,1000,47
05,0074,09060000,1000,47
05,0074,09070000,1000,47
05,0074,09080000,1000,47
05,0074,09090000,1000,47
05,0074,09100000,1000,47
05,0074,09110000,1000,47
05,0074,09120000,1000,47
05,0074,09130000,1000,47
05,0074,09140000,1000,47
05,0074,09150000,1000,47
05,0074,09160000,1000,47
05,0074,09170000,1000,47
05,0074,09180000,1000,47
05,0074,09190000,1000,47
05,0074,09200000,1000,47
05,0074,09210000,1000,47
05,0074,09220000,1000,47
05,0074,09230000,1000,47
05,0074,09240000,1000,47
05,0074,09250000,1000,47
05,0074,09260000,1000,47
05,0074,09270000,1000,47
05,0074,09280000,1000,47
05,0074,09290000,1000,47
05,0074,09300000,1000,47
05,0074,09310000,1000,47
05,0074,09320000,1000,47
05,0074,09330000,1000,47
05,0074,09340000,1000,47
05,0074,09350000,1000,47
05,0074,09360000,1000,47
05,0074,09370000,1000,47
05,0074,09370001,1000,47
05,0074,09370002,1000,47
05,0074,09380000,1000,47
05,0074,09390000,1000,47
05,0074,09400000,1000,47
05,0074,09410000,1000,47
05,0074,09420000,1000,47
05,0074,09430000,1000,47
05,0074,09440000,1000,47
05,0074,09450000,1000,47
05,0074,09460000,1000,47
05,0074,09470000,1000,47
05,0074,09480000,1000,47
05,0074,09490000,1000,47
05,0074,09500000,1000,47
05,0074,09510000,1000,47
05,0074,09520000,1000,47
05,0074,09530000,1000,47
05,0074,09530001,1000,47
05,0074,09530002,1000,47
05,0074,09540000,1000,47
05,0074,09550000,1000,47
05,0074,09560000,1000,47
05,0074,09570000,1000,47
05,0074,09580000,1000,47
05,0074,09590000,1000,47
05,0074,09600000,1000,47
05,0074,09610000,1000,47
05,0074,09620000,1000,47
05,0074,09630000,1000,47
05,0074,09640000,1000,47
05,0074,09650000,1000,47
05,0074,09660000,1000,47
05,0074,09670000,1000,47
05,0074,09680000,1000,47
05,0074,09690000,1000,47
05,0074,09700000,1000,47
05,0074,09710000,1000,47
05,0074,09720000,1000,47
05,0074,09730000,1000,47
05,0074,09740000,1000,47
05,0074,09750000,1000,47
05,0074,09760000,1000,47
05,0074,09770000,1000,47
05,0074,09780000,1000,47
05,0074,09790000,1000,47
05,0074,09800000,1000,47
05,0074,09810000,1000,47
05,0074,09820000,1000,47
05,0074,09830000,1000,47
05,0074,09840000,1000,47
05,0074,09850000,1000,47
05,0074,09860000,1000,47
05,0074,09870000,1000,47
05,0074,09880000,1000,47
05,0074,09890000,1000,47
05,0074,09900000,1000,47
05,0074,09910000,1000,47
05,0074,09920000,1000,47
05,0074,09930000,1000,47
05,0074,09940000,1000,47
05,0074,09950000,1000,47
05,0074,09960000,1000,47
05,0074,09970000,1000,47
05,0074,09980000,1000,47
05,0074,09990000,1000,47
05,0074,10000000,1000,47
05,0074,10010000,1000,47
05,0074,10020000,1000,47
05,0074,10030000,1000,47
05,0074,10040000,1000,47
05,0074,10050000,1000,47
05,0074,10060000,1000,47
05,0074,10070000,1000,47
05,0074,10080000,1000,47
05,0074,10090000,1000,47
05,0074,10100000,1000,47
05,0074,10110000,1000,47
05,0074,10120000,1000,47
05,0074,10130000,1000,47
05,0074,10140000,1000,47
05,0074,10150000,1000,47
05,0074,10160000,1000,47
05,0074,10170000,1000,47
05,0074,10180000,1000,47
05,0074,10190000,1000,47
05,0074,10200000,1000,47
05,0074,10210000,1000,47
05,0074,10220000,1000,47
05,0074,10230000,1000,47
05,0074,10240000,1000,47
05,0074,10250000,1000,47
05,0074,10260000,1000,47
05,0074,10270000,1000,47
05,0074,10280000,1000,47
05,0074,10290000,1000,47
05,0074,10300000,1000,47
05,0074,10310000,1000,47
05,0074,10320000,1000,47
05,0074,10330000,1000,47
05,0074,10340000,1000,47
05,0074,10350000,1000,47
05,0074,10360000,1000,47
05,0074,10370000,1000,47
05,0074,10380000,1000,47
05,0074,10390000,1000,47
05,0074,10400000,1000,47
05,0074,10410000,1000,47
05,0074,10420000,1000,47
05,0074,10430000,1000,47
05,0074,10440000,1000,47
05,0074,10450000,1000,47
05,0074,10460000,1000,47
05,0074,10470000,1000,47
05,0074,10480000,1000,47
05,0074,10490000,1000,47
05,0074,10500000,1000,47
05,0074,10510000,1000,47
05,0074,10520000,1000,47
05,0074,10530000,1000,47
05,0074,10540000,1000,47
05,0074,10550000,1000,47
05,0074,10560000,1000,47
05,0074,10570000,1000,47
05,0074,10580000,1000,47
05,0074,10590000,1000,47
05,0074,10600000,1000,47
05,0074,10610000,1000,47
05,0074,10620000,1000,47
05,0074,10630000,1000,47
05,0074,10640000,1000,47
05,0074,10650000,1000,47
05,0074,10660000,1000,47
05,0074,10670000,1000,47
05,0074,10670001,1000,47
05,0074,10680000,1000,47
05,0074,10690000,1000,47
05,0074,10700000,1000,47
05,0074,10710000,1000,47
05,0074,10720000,1000,47
05,0074,10730000,1000,47
05,0074,10740000,1000,47
05,0074,10750000,1000,47
05,0074,10760000,1000,47
05,0074,10770000,1000,47
05,0074,10780000,1000,47
05,0074,10790000,1000,47
05,0074,10800000,1000,47
05,0074,10810000,1000,47
05,0074,10820000,1000,47
05,0074,10830000,1000,47
05,0074,10840000,1000,47
05,0074,10850000,1000,47
05,0074,10860000,1000,47
05,0074,10870000,1000,47
05,0074,10880000,1000,47
05,0074,10890000,1000,47
05,0074,10900000,1000,47
05,0074,10910000,1000,47
05,0074,10920000,1000,47
05,0074,10930000,1000,47
05,0074,10940000,1000,47
05,0074,10950000,1700,94
05,0074,10960000,1700,94
05,0074,10970000,1000,47
05,0074,10980000,1000,47
05,0074,10990000,1000,47
05,0074,11000000,1000,47
05,0074,11010000,1000,47
05,0074,11020000,1000,47
05,0074,11030000,1700,94
05,0074,11040000,1700,94
05,0074,11050000,1700,94
05,0074,11060000,1700,94
05,0074,11070000,1700,94
05,0074,11080000,1700,94
05,0074,11090000,1700,94
05,0074,11100000,1000,47
05,0074,11110000,1000,47
05,0074,11120000,1700,94
05,0074,11130000,1700,94
05,0074,11140000,1700,94
05,0074,11140001,1700,94
05,0074,11150000,1700,94
05,0074,11160000,1700,94
05,0074,11170000,1700,94
05,0074,11180000,1700,94
05,0074,11190000,1700,94
05,0074,11200000,1700,94
05,0074,11210000,1700,94
05,0074,11220000,1700,94
05,0074,11230000,1700,94
05,0074,11230001,1700,94
05,0074,11240000,1700,94
05,0074,11250000,1700,94
05,0074,11260000,1700,94
05,0074,11270000,1700,94
05,0074,11280000,1700,94
05,0074,11290000,1700,94
05,0074,11290001,1700,94
05,0074,11300000,1700,94
05,0074,11300001,1700,94
05,0074,11310000,1700,94
05,0074,11310001,1700,94
05,0074,11320000,1700,94
05,0074,11330000,1700,94
05,0074,11340000,1700,94
05,0074,11350000,1700,94
05,0074,11360000,1700,94
05,0074,11370000,1700,94
05,0074,11380000,1700,94
05,0074,11390000,1700,94
05,0074,11400000,1700,94
05,0074,11410000,1700,94
05,0074,11420000,1700,94
05,0074,11430000,1700,94
05,0074,11440000,1700,94
05,0074,11450000,1700,94
05,0074,11460000,1700,94
05,0074,11470000,1700,94
05,0074,11480000,1700,94
05,0074,11490000,1700,94
05,0074,11500000,1700,94
05,0074,11510000,1700,94
05,0074,11520000,1700,94
05,0074,11530000,1700,94
05,0074,11540000,1700,94
05,0074,11550000,1700,94
05,0074,11560000,1700,94
05,0074,11570000,1700,94
05,0074,11580000,1700,94
05,0074,11590000,1700,94
05,0074,11600000,1700,94
05,0074,11610000,1700,94
05,0074,11620000,1700,94
05,0074,11630000,1700,94
05,0074,11640000,1700,94
05,0074,11650000,1700,94
05,0074,11660000,1700,94
05,0074,11670000,1700,94
05,0074,11680000,1700,94
05,0074,11690000,1700,94
05,0074,11700000,1700,94
05,0074,11710000,1700,94
05,0074,11720000,1700,94
05,0074,11730000,1700,94
05,0074,11740000,1700,94
05,0074,11750000,1700,94
05,0074,11760000,1700,94
05,0074,11770000,1700,94
05,0074,11780000,1700,94
05,0074,11790000,1700,94
05,0074,11800000,1700,94
05,0074,11810000,1700,94
05,0074,11820000,1700,94
05,0074,11830000,1700,94
05,0074,11840000,1700,94
05,0074,11850000,1700,94
05,0074,11860000,1700,94
05,0074,11870000,1700,94
05,0074,11880000,1700,94
05,0074,11890000,1700,94
05,0074,11900000,1700,94
05,0074,11910000,1700,94
05,0074,11920000,1700,94
05,0074,11930000,1700,94
05,0074,11940000,1700,94
05,0074,11950000,1700,94
05,0074,11960000,1700,94
05,0074,11970000,1700,94
05,0074,11970001,1700,94
05,0074,11970002,1700,94
05,0074,11980000,1700,94
05,0074,11980002,1700,94
05,0074,11990000,1700,94
05,0074,11990001,1700,94
05,0074,11990002,1700,94
05,0074,11990003,1700,94
05,0074,12000000,1700,94
05,0074,12000001,1000,47
05,0074,12010000,1700,94
05,0074,12020000,1000,47
05,0074,12030000,1000,47
05,0074,12040000,1000,47
05,0074,12050000,1000,47
05,0074,12060000,1000,47
05,0074,12070000,1000,47
05,0074,12080000,1000,47
05,0074,12090000,1000,47
05,0074,12100000,1000,47
05,0074,12110000,1000,47
05,0074,12120000,1000,47
05,0074,12130000,1000,47
05,0074,12140000,1000,47
05,0074,12150000,1000,47
05,0074,12160000,1000,47
05,0074,12170000,1000,47
05,0074,12180000,1000,47
05,0074,12190000,1000,47
05,0074,12200000,1000,47
05,0074,12210000,1000,47
05,0074,12220000,1000,47
05,0074,12230000,1000,47
05,0074,12240000,1000,47
05,0074,12250000,1000,47
05,0074,12260000,1000,47
05,0074,12270000,1000,47
05,0074,12280000,1000,47
05,0074,12290000,1000,47
05,0074,12300000,1000,47
05,0074,12310000,1000,47
05,0074,12310002,1000,47
05,0074,12320000,1000,47
05,0074,12330000,1000,47
05,0074,12340000,1000,47
05,0074,12340002,1000,47
05,0074,12350000,1700,94
05,0074,12360000,1700,94
05,0074,12370000,1000,47
05,0074,12380000,1000,47
05,0074,12390000,1700,94
05,0074,12400000,1000,47
05,0074,12400001,1000,47
05,0074,12410000,1700,94
05,0074,12410001,1000,47
05,0074,12410002,1000,47
05,0074,12410003,1000,47
05,0074,12420000,1000,47
05,0074,12420001,1000,47
05,0074,12420002,1700,94
05,0074,12420003,1000,47
05,0074,12430000,1000,47
05,0074,12440000,1000,47
05,0074,12450000,1000,47
05,0074,12460000,1000,47
05,0074,12470000,1000,47
05,0074,12480000,1000,47
05,0074,12490000,1000,47
05,0074,12490001,1000,47
05,0074,12490002,1000,47
05,0074,12500000,1000,47
05,0074,12510000,1000,47
05,0074,12520000,1000,47
05,0074,12530000,1000,47
05,0074,12540000,1000,47
05,0074,12550000,1000,47
05,0074,12560000,1000,47
05,0074,12560002,1000,47
05,0074,12570000,1000,47
05,0074,12580000,1000,47
05,0074,12590000,1000,47
05,0074,12600000,1000,47
05,0074,12610000,1000,47
05,0074,12610001,1000,47
05,0074,12610002,1000,47
05,0074,12610003,1000,47
05,0074,12620000,1000,47
05,0074,12630000,1000,47
05,0074,12640000,1000,47
05,0074,12650000,1000,47
05,0074,12660000,1000,47
05,0074,12670000,1000,47
05,0074,12680000,1000,47
05,0074,12680001,1000,47
05,0074,12680002,1000,47
05,0074,12680003,1000,47
05,0074,12690000,1000,47
05,0074,12700000,1000,47
05,0074,12710000,1000,47
05,0074,12720000,1000,47
05,0074,12720001,1000,47
05,0074,12720002,1000,47
05,0074,12730000,1000,47
05,0074,12740000,1000,47
05,0074,12750000,1000,47
05,0074,12760000,1000,47
05,0074,12770000,1000,47
05,0074,12780000,1000,47
05,0074,12790000,1000,47
05,0074,12800000,1000,47
05,0074,12810000,1000,47
05,0074,12820000,1000,47
05,0074,12830000,1000,47
05,0074,12840000,1000,47
05,0074,12850000,1000,47
05,0074,12850001,1000,47
05,0074,12850002,1000,47
05,0074,12850003,1000,47
05,0074,12860000,1000,47
05,0074,12870000,1000,47
05,0074,12880000,1000,47
05,0074,12890000,1000,47
05,0074,12900000,1000,47
05,0074,12910000,1000,47
05,0074,12920000,1000,47
05,0074,12930000,1000,47
05,0074,12940000,1000,47
05,0074,12950000,1000,47
05,0074,12960000,1000,47
05,0074,12970000,1000,47
05,0074,12980000,1000,47
05,0074,12990000,1000,47
05,0074,13000000,1000,47
05,0074,13010000,1000,47
05,0074,13020000,1000,47
05,0074,13030000,1000,47
05,0074,13040000,1000,47
05,0074,13050000,1000,47
05,0074,13060000,1000,47
05,0074,13070000,1000,47
05,0074,13080000,1000,47
05,0074,13090000,1000,47
05,0074,13100000,1000,47
05,0074,13110000,1000,47
05,0074,13120000,1000,47
05,0074,13130000,1000,47
05,0074,13140000,1000,47
05,0074,13150000,1000,47
05,0074,13160000,1000,47
05,0074,13170000,1000,47
05,0074,13180000,1000,47
05,0074,13180003,1000,47
05,0074,13190000,1000,47
05,0074,13200000,1000,47
05,0074,13210000,1000,47
05,0074,13220000,1000,47
05,0074,13230000,1000,47
05,0074,13240000,1000,47
05,0074,13250000,1000,47
05,0074,13260000,1000,47
05,0074,13270000,1000,47
05,0074,13280000,1000,47
05,0074,13290000,1000,47
05,0074,13300000,1000,47
05,0074,13310000,1000,47
05,0074,13320000,1000,47
05,0074,13330000,1000,47
05,0074,13340000,1000,47
05,0074,13350000,1000,47
05,0074,13360000,1000,47
05,0074,13370000,1000,47
05,0074,13380000,1000,47
05,0074,13390000,1000,47
05,0074,13400000,1000,47
05,0074,13410000,1000,47
05,0074,13420000,1000,47
05,0074,13430000,1000,47
05,0074,13440000,1000,47
05,0074,13450000,1000,47
05,0074,13460000,1000,47
05,0074,13470000,1000,47
05,0074,13480000,1000,47
05,0074,13490000,1000,47
05,0074,13500000,1000,47
05,0074,13510000,1000,47
05,0074,13520000,1000,47
05,0074,13530000,1000,47
05,0074,13540000,1000,47
05,0074,13550000,1000,47
05,0074,13560000,1000,47
05,0074,13570000,1000,47
05,0074,13580000,1000,47
05,0074,13590000,1000,47
05,0074,13600000,1000,47
05,0074,13610000,1000,47
05,0074,13620000,1000,47
05,0074,13630000,1000,47
05,0074,13640000,1000,47
05,0074,13650000,1000,47
05,0074,13660000,1000,47
05,0074,13670000,1000,47
05,0074,13680000,1000,47
05,0074,13690000,1000,47
05,0074,13700000,1000,47
05,0074,13710000,1000,47
05,0074,13720000,1000,47
05,0074,13730000,1000,47
05,0074,13740000,1000,47
05,0074,13750000,1000,47
05,0074,13760000,1000,47
05,0074,13770000,1000,47
05,0074,13780000,1000,47
05,0074,13790000,1000,47
05,0074,13800000,1000,47
05,0074,13810000,1000,47
05,0074,13820000,1000,47
05,0074,13830000,1000,47
05,0074,13840000,1000,47
05,0074,13850000,1000,47
05,0074,13860000,1000,47
05,0074,13870000,1000,47
05,0074,13880000,1000,47
05,0074,13890000,1000,47
05,0074,13900000,1000,47
05,0074,13910000,1000,47
05,0074,13920000,1000,47
05,0074,13930000,1000,47
05,0074,13940000,1000,47
05,0074,13950000,1000,47
05,0074,13960000,1000,47
05,0074,13970000,1000,47
05,0074,13980000,1000,47
05,0074,13990000,1000,47
05,0074,14000000,1000,47
05,0074,14010000,1000,47
05,0074,14010001,1000,47
05,0074,14010003,1000,47
05,0074,14020000,1000,47
05,0074,14030000,1000,47
05,0074,14040000,1000,47
05,0074,14040003,1000,47
05,0074,14050000,1000,47
05,0074,14050003,1000,47
05,0074,14060000,1000,47
05,0074,14070000,1000,47
05,0074,14080000,1000,47
05,0074,14090000,1000,47
05,0074,14100000,1000,47
05,0074,14110000,1000,47
05,0074,14120000,1000,47
05,0074,14130000,1000,47
05,0074,14140000,1000,47
05,0074,14140001,1000,47
05,0074,14140002,1000,47
05,0074,14140003,1000,47
05,0074,14150000,1000,47
05,0074,14160000,1000,47
05,0074,14170000,1000,47
05,0074,14180000,1000,47
05,0074,14190000,1000,47
05,0074,14200000,1000,47
05,0074,14210000,1000,47
05,0074,14220000,1000,47
05,0074,14230000,1000,47
05,0074,14240000,1000,47
05,0074,14250000,1000,47
05,0074,14250001,1000,47
05,0074,14260000,1000,47
05,0074,14270000,1000,47
05,0074,14280000,1000,47
05,0074,14290000,1000,47
05,0074,14300000,1000,47
05,0074,14310000,1000,47
05,0074,14320000,1000,47
05,0074,14330000,1000,47
05,0074,14340000,1000,47
05,0074,14350000,1000,47
05,0074,14360000,1000,47
05,0074,14370000,1000,47
05,0074,14370001,1000,47
05,0074,14370002,1000,47
05,0074,14380000,1000,47
05,0074,14390000,1000,47
05,0074,14400000,1000,47
05,0074,14410000,1000,47
05,0074,14420000,1000,47
05,0074,14430000,1000,47
05,0074,14440000,1000,47
05,0074,14450000,1000,47
05,0074,14460000,1000,47
05,0074,14470000,1000,47
05,0074,14480000,1000,47
05,0074,14490000,1000,47
05,0074,14500000,1000,47
05,0074,14510000,1000,47
05,0074,14520000,1000,47
05,0074,14530000,1000,47
05,0074,14540000,1000,47
05,0074,14550000,1000,47
05,0074,14560000,1000,47
05,0074,14570000,1000,47
05,0074,14580000,1000,47
05,0074,14580001,1000,47
05,0074,14590000,1000,47
05,0074,14590001,1000,47
05,0074,14600000,1000,47
05,0074,14610000,1000,47
05,0074,14620000,1000,47
05,0074,14630000,1000,47
05,0074,14640000,1000,47
05,0074,14650000,1000,47
05,0074,14660000,1000,47
05,0074,14670000,1000,47
05,0074,14680000,1000,47
05,0074,14690000,1000,47
05,0074,14700000,1000,47
05,0074,14710000,1000,47
05,0074,14720000,1000,47
05,0074,14730000,1000,47
05,0074,14740000,1000,47
05,0074,14750000,1000,47
05,0074,14760000,1000,47
05,0074,14770000,1000,47
05,0074,14780000,1000,47
05,0074,14790000,1000,47
05,0074,14800000,1000,47
05,0074,14810000,1000,47
05,0074,14820000,1000,47
05,0074,14830000,1000,47
05,0074,14840000,1000,47
05,0074,14850000,1000,47
05,0074,14860000,1000,47
05,0074,14870000,1000,47
05,0074,14880000,1000,47
05,0074,14890000,1000,47
05,0074,14900000,1000,47
05,0074,14910000,1000,47
05,0074,14920000,1000,47
05,0074,14930000,1000,47
05,0074,14940000,1000,47
05,0074,14950000,1000,47
05,0074,14960000,1000,47
05,0074,14970000,1000,47
05,0074,14980000,1000,47
05,0074,14990000,1000,47
05,0074,15000000,1000,47
05,0074,15000001,1000,47
05,0074,15010000,1000,47
05,0074,15010001,1000,47
05,0074,15020000,1000,47
05,0074,15020001,1000,47
05,0074,15030000,1000,47
05,0074,15030001,1000,47
05,0074,15040000,1000,47
05,0074,15040001,1000,47
05,0074,15050000,1000,47
05,0074,15060000,1000,47
05,0074,15070000,1000,47
05,0074,15080000,1000,47
05,0074,15090000,1000,47
05,0074,15100000,1000,47
05,0074,15110000,1000,47
05,0074,15120000,1000,47
05,0074,15130000,1000,47
05,0074,15140000,1000,47
05,0074,15150000,1000,47
05,0074,15160000,1000,47
05,0074,15160001,1000,47
05,0074,15170000,1000,47
05,0074,15170001,1000,47
05,0074,15180000,1000,47
05,0074,15180001,1000,47
05,0074,15190000,1000,47
05,0074,15200000,1000,47
05,0074,15210000,1000,47
05,0074,15220000,1000,47
05,0074,15220001,1000,47
05,0074,15230000,1000,47
05,0074,15230001,1000,47
05,0074,15240000,1000,47
05,0074,15240001,1000,47
05,0074,15250000,1000,47
05,0074,15260000,1000,47
05,0074,15270000,1000,47
05,0074,15280000,1000,47
05,0074,15290000,1000,47
05,0074,15300000,1000,47
05,0074,15310000,1000,47
05,0074,15320000,1000,47
05,0074,15330000,1000,47
05,0074,15340000,1000,47
05,0074,15350000,1000,47
05,0074,15360000,1000,47
05,0074,15370000,1000,47
05,0074,15380000,1000,47
05,0074,15390000,1000,47
05,0074,15400000,1000,47
05,0074,15410000,1000,47
05,0074,15420000,1000,47
05,0074,15430000,1000,47
05,0074,15440000,1000,47
05,0074,15450000,1000,47
05,0074,15460000,1000,47
05,0074,15470000,1000,47
05,0074,15480000,1000,47
05,0074,15490000,1000,47
05,0074,15500000,1000,47
05,0074,15510000,1000,47
05,0074,15520000,1000,47
05,0074,15530000,1000,47
05,0074,15540000,1000,47
05,0074,15550000,1000,47
05,0074,15560000,1000,47
05,0074,15570000,1000,47
05,0074,15580000,1000,47
05,0074,15590000,1000,47
05,0074,15600000,1000,47
05,0074,15610000,1000,47
05,0074,15620000,1000,47
05,0074,15630000,1000,47
05,0074,15630001,1000,47
05,0074,15640000,1000,47
05,0074,15650000,1000,47
05,0074,15660000,1000,47
05,0074,15670000,1000,47
05,0074,15680000,1000,47
05,0074,15690000,1000,47
05,0074,15700000,1000,47
05,0074,15710000,1000,47
05,0074,15720000,1000,47
05,0074,15730000,1000,47
05,0074,15740000,1000,47
05,0074,15750000,1000,47
05,0074,15760000,1000,47
05,0074,15770000,1000,47
05,0074,15780000,1000,47
05,0074,15790000,1000,47
05,0074,15800000,1000,47
05,0074,15800001,1000,47
05,0074,15800002,1000,47
05,0074,15810000,1000,47
05,0074,15810003,1000,47
05,0074,15820000,1000,47
05,0074,15830000,1000,47
05,0074,15840000,1000,47
05,0074,15840001,1000,47
05,0074,15840002,1000,47
05,0074,15850000,1000,47
05,0074,15850001,1000,47
05,0074,15860000,1000,47
05,0074,15870000,1000,47
05,0074,15870001,1000,47
05,0074,15880000,1000,47
05,0074,15890000,1000,47
05,0074,15900000,1000,47
05,0074,15910000,1000,47
05,0074,15910001,1000,47
05,0074,15910002,1000,47
05,0074,15920000,1000,47
05,0074,15920002,1000,47
05,0074,15930000,1000,47
05,0074,15940000,1000,47
05,0074,15950000,1000,47
05,0074,15960000,1000,47
05,0074,15970000,1000,47
05,0074,15980000,1000,47
05,0074,15990000,1000,47
05,0074,16000000,1000,47
05,0074,16010000,1700,94
05,0074,16020000,1000,47
05,0074,16030000,1000,47
05,0074,16040000,1000,47
05,0074,16050000,1000,47
05,0074,16060000,1000,47
05,0074,16070000,1000,47
05,0074,16080000,1000,47
05,0074,16090000,1000,47
05,0074,16100000,1000,47
05,0074,16110000,1000,47
05,0074,16120000,1000,47
05,0074,16130000,1000,47
05,0074,16140000,1700,94
05,0074,16150000,1700,94
05,0074,16160000,1000,47
05,0074,16170000,1000,47
05,0074,16180000,1000,47
05,0074,16190000,1000,47
05,0074,16200000,1000,47
05,0074,16210000,1000,47
05,0074,16220000,1000,47
05,0074,16230000,1000,47
05,0074,16240000,1000,47
05,0074,16250000,1000,47
05,0074,16260000,1000,47
05,0074,16270000,1000,47
05,0074,16280000,1000,47
05,0074,16290000,1000,47
05,0074,16300000,1000,47
05,0074,16310000,1000,47
05,0074,16320000,1000,47
05,0074,16330000,1000,47
05,0074,16340000,1000,47
05,0074,16350000,1000,47
05,0074,16360000,1000,47
05,0074,16370000,1000,47
05,0074,16380000,1000,47
05,0074,16390000,1000,47
05,0074,16400000,1000,47
05,0074,16410000,1000,47
05,0074,16420000,1000,47
05,0074,16430000,1000,47
05,0074,16440000,1000,47
05,0074,16450000,1000,47
05,0074,16460000,1000,47
05,0074,16470000,1000,47
05,0074,16480000,1000,47
05,0074,16490000,1000,47
05,0074,16500000,1000,47
05,0074,16510000,1600,80
05,0074,16520000,1600,80
05,0074,16530000,1600,80
05,0074,16540000,1600,80
05,0074,16550000,1600,80
05,0074,16560000,1600,80
05,0074,16590000,1600,80
05,0074,16590001,1000,47
05,0074,16590002,1000,47
05,0074,16590003,1600,80
05,0074,16600000,1600,80
05,0074,16610000,1000,47
05,0074,16620000,1000,47
05,0074,16630000,1600,80
05,0074,16640000,1000,47
05,0074,16650000,1000,47
05,0074,16660000,1000,47
05,0074,16670000,1000,47
05,0074,16680000,1000,47
05,0074,16690000,1000,47
05,0074,16700000,1000,47
05,0074,16710000,1000,47
05,0074,16720000,1000,47
05,0074,16730000,1000,47
05,0074,16740000,1000,47
05,0074,16750000,1000,47
05,0074,16760000,1000,47
05,0074,16770000,1000,47
05,0074,16780000,1000,47
05,0074,16790000,1000,47
05,0074,16800000,1000,47
05,0074,16810000,1000,47
05,0074,16820000,1000,47
05,0074,16830000,1000,47
05,0074,16840000,1000,47
05,0074,16850000,1000,47
05,0074,16860000,1000,47
05,0074,16870000,1000,47
05,0074,16880000,1000,47
05,0074,16890000,1000,47
05,0074,16900000,1000,47
05,0074,16910000,1000,47
05,0074,16920000,1000,47
05,0074,16930000,1000,47
05,0074,16940000,1000,47
05,0074,16950000,1000,47
05,0074,16960000,1000,47
05,0074,16970000,1000,47
05,0074,16980000,1000,47
05,0074,16990000,1000,47
05,0074,17000000,1000,47
05,0074,17010000,1000,47
05,0074,17020000,1000,47
05,0074,17030000,1000,47
05,0074,17040000,1000,47
05,0074,17050000,1000,47
05,0074,17060000,1000,47
05,0074,17070000,1000,47
05,0074,17080000,1000,47
05,0074,17090000,1000,47
05,0074,17100000,1000,47
05,0074,17110000,1000,47
05,0074,17120000,1000,47
05,0074,17130000,1000,47
05,0074,17140000,1000,47
05,0074,17150000,1000,47
05,0074,17160000,1700,94
05,0074,17170000,1700,94
05,0074,17180000,1000,47
05,0074,17190000,1000,47
05,0074,17200000,1000,47
05,0074,17210000,1000,47
05,0074,17220000,1000,47
05,0074,17230000,1000,47
05,0074,17240000,1000,47
05,0074,17240001,1000,47
05,0074,17250000,1000,47
05,0074,17260000,1000,47
05,0074,17260002,1700,94
05,0074,17260003,1000,47
05,0074,17270000,1000,47
05,0074,17270001,1700,94
05,0074,17270002,1000,47
05,0074,17280000,1000,47
05,0074,17280001,1700,94
05,0074,17290000,1000,47
05,0074,17290002,1000,47
05,0074,17290003,1700,94
05,0074,17300000,1000,47
05,0074,17310000,1000,47
05,0074,17320000,1000,47
05,0074,17320001,1000,47
05,0074,17320002,1700,94
05,0074,17320003,1000,47
05,0074,17330000,1000,47
05,0074,17340000,1000,47
05,0074,17340001,1700,94
05,0074,17340002,1000,47
05,0074,17350000,1000,47
05,0074,17350001,1700,94
05,0074,17350002,1000,47
05,0074,17360000,1700,94
05,0074,17370000,1700,94
05,0074,17380000,1000,47
05,0074,17390000,1700,94
05,0074,17400000,1000,47
05,0074,17410000,1000,47
05,0074,17420000,1000,47
05,0074,17430000,1000,47
05,0074,17440000,1000,47
05,0074,17450000,1000,47
05,0074,17460000,1000,47
05,0074,17470000,1000,47
05,0074,17480000,1000,47
05,0074,17490000,1000,47
05,0074,17500000,1000,47
05,0074,17510000,1000,47
05,0074,17520000,1000,47
05,0074,17530000,1000,47
05,0074,17540000,1000,47
05,0074,17550000,1000,47
05,0074,17560000,1000,47
05,0074,17570000,1000,47
05,0074,17580000,1000,47
05,0074,17590000,1000,47
05,0074,17600000,1000,47
05,0074,17610000,1000,47
05,0074,17620000,1000,47
05,0074,17630000,1000,47
05,0074,17640000,1000,47
05,0074,17650000,1000,47
05,0074,17660000,1000,47
05,0074,17670000,1000,47
05,0074,17680000,1000,47
05,0074,17690000,1000,47
05,0074,17700000,1000,47
05,0074,17710000,1000,47
05,0074,17720000,1000,47
05,0074,17730000,1000,47
05,0074,17740000,1000,47
05,0074,17750000,1000,47
05,0074,17760000,1000,47
05,0074,17770000,1000,47
05,0074,17780000,1000,47
05,0074,17790000,1000,47
05,0074,17800000,1000,47
05,0074,17810000,1000,47
05,0074,17820000,1000,47
05,0074,17830000,1000,47
05,0074,17840000,1000,47
05,0074,17850000,1000,47
05,0074,17860000,1000,47
05,0074,17870000,1000,47
05,0074,17880000,1000,47
05,0074,17890000,1000,47
05,0074,17900000,1000,47
05,0074,17910000,1000,47
05,0074,17920000,1000,47
05,0074,17930000,1000,47
05,0074,17940000,1000,47
05,0074,17950000,1000,47
05,0074,17960000,1000,47
05,0074,17970000,1000,47
05,0074,17980000,1000,47
05,0074,17990000,1000,47
05,0074,18000000,1000,47
05,0074,18010000,1000,47
05,0074,18020000,1000,47
05,0074,18030000,1000,47
05,0074,18040000,1000,47
05,0074,18050000,1000,47
05,0074,18060000,1000,47
05,0074,18070000,1000,47
05,0074,18080000,1000,47
05,0074,18090000,1000,47
